"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","I. LO206 Senior","1073745171","Qualifying","Qualifying","2022-07-16 15:21:00 UTC","2022-07-17 15:30:52 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Barrios","1","1","5","LO206 Senior","2","2","","","","0","5","339.947","5","55.72","45.226","37.065","3.5","0"
"Bobby Ross","2","2","33","LO206 Senior","1","1","0.064","","0.064","0 Laps","5","339.854","5","55.784","45.174","37.075","3.5","0"
"Erika Wagner","3","3","23","LO206 Senior","6","6","0.004","","0.068","1.384","5","341.331","4","55.788","45.171","36.914","3.5","0"
"Greg Campos","4","4","104","LO206 Senior","5","5","0.122","","0.190","2.995","5","342.942","4","55.91","45.072","36.741","3.5","0"
"Summer Whited","5","5","77","LO206 Senior","3","3","0.032","","0.222","1.222","5","341.169","4","55.942","45.047","36.932","3.5","0"
"Gustavo Purgato","6","6","3","LO206 Senior","7","7","0.174","","0.396","5.155","5","345.102","3","56.116","44.907","36.511","3.5","0"
"Kevin Urguelles","7","7","12","LO206 Senior","4","4","0.318","","0.714","5.984","5","345.931","4","56.434","44.654","36.423","3.5","0"
"James Castillo","8","8","57","LO206 Senior","9","9","0.474","","1.188","9.355","5","349.302","3","56.908","44.282","36.072","3.5","0"
"Max Guevara","9","9","9","LO206 Senior","8","8","0.019","","1.207","9.564","5","349.511","3","56.927","44.267","36.05","3.5","0"
"Juan Buitrago","10","10","428","LO206 Senior","10","10","0.013","","1.220","18.024","5","357.971","3","56.94","44.257","35.198","3.5","0"
"Chris Lopez","11","11","132","LO206 Senior","11","11","2.355","","3.575","1 Lap","4","310.815","2","59.295","42.499","32.431","2.8","0"
"Ismael Ramirez","12","12","473","LO206 Senior","12","12","0.331","","3.906","3 Laps","2","183.878","2","59.626","42.263","27.409","1.4","0"
"Frankie Diaz","13","13","25","LO206 Senior","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
