"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","A. IAME Micro Swift","1073745142","Final","Race","2022-07-16 18:35:00 UTC","2022-07-16 18:45:51 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","1","1","","","","0","10","567.215","10","55.963","45.03","44.428","7.0","0"
"Noah Cipullo","2","2","55","IAME Micro Swift","2","2","4.767","","4.767","4.767","10","571.982","10","55.958","45.034","44.057","7.0","0"
"Gavin Dakay","3","3","75","IAME Micro Swift","3","3","4.162","","8.929","8.929","10","576.144","10","56.483","44.615","43.739","7.0","0"
"Valentino Santillan","4","4","11","IAME Micro Swift","5","5","0.106","","9.035","9.035","10","576.25","10","56.222","44.822","43.731","7.0","0"
"Andrew Tsapenko","5","5","33","IAME Micro Swift","7","7","0.863","","13.640","13.64","10","580.855","10","56.252","44.798","43.384","7.0","0"
"Mikha Barroukh","6","6","18","IAME Micro Swift","4","4","16.803","","30.443","30.443","10","597.658","10","60.081","41.943","42.165","7.0","0"
"Zayne Burgess","7","7","5","IAME Micro Swift","11","11","1.377","","31.820","31.82","10","599.035","9","59.122","42.624","42.068","7.0","0"
"Maddox Ruiz","8","8","73","IAME Micro Swift","12","12","0.193","","32.013","32.013","10","599.228","10","59.969","42.022","42.054","7.0","0"
"Copper Lorenzo","9","9","4","IAME Micro Swift","9","9","3.654","","35.667","35.667","10","602.882","10","57.994","43.453","41.799","7.0","0"
"Carlos Daniel Molina","10","10","47","IAME Micro Swift","6","6","3.742","","12.777","12.777","10","579.992","10","57.404","43.899","43.449","7.0","0"
"Raul Villanueva","11","11","54","IAME Micro Swift","13","13","1 Lap","","1 Lap","39.085","9","606.3","9","63.295","39.814","37.407","6.3","0"
"Anthony Mazzuoccolo","12","12","6","IAME Micro Swift","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcos Berges","13","13","88","IAME Micro Swift","10","10","","","DQ","45.215","9","612.43","9","61.26","41.136","37.033","6.3","0"
