"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485261-20220717","2022 Karting Challenge Rd. 6","2022-07-16 12:20:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485270","F. IAME KA100 Senior","1073745169","Pre Final","Race","2022-07-16 17:35:00 UTC","2022-07-16 17:43:00 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-6/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","1","1","","","","0","8","398.226","5","50.487","49.914","50.625","5.6","0"
"Joseph Botting","2","2","955","IAME KA100 Senior","3","3","0.360","","0.360","0.36","8","398.586","5","50.68","49.724","50.579","5.6","0"
"Jordan Hernandez","3","3","27","IAME KA100 Senior","4","4","0.072","","0.432","0.432","8","398.658","5","50.898","49.511","50.57","5.6","0"
"Nicolas Bazzani","4","4","957","IAME KA100 Senior","5","5","3.279","","3.711","3.711","8","401.937","5","51.121","49.295","50.157","5.6","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","6","6","0.078","","3.789","3.789","8","402.015","5","51.145","49.272","50.147","5.6","0"
"Simon Llanos","6","6","968","IAME KA100 Senior","7","7","0.605","","4.394","4.394","8","402.62","3","51.536","48.898","50.072","5.6","0"
"Giovanni Cabrera","7","7","7","IAME KA100 Senior","8","8","1.525","","5.919","5.919","8","404.145","6","51.739","48.706","49.883","5.6","0"
"Diego Padua","8","8","317","IAME KA100 Senior","13","13","0.464","","6.383","6.383","8","404.609","6","51.582","48.854","49.826","5.6","0"
"Alexander Dal Bon","9","9","959","IAME KA100 Senior","12","12","1.354","","7.737","7.737","8","405.963","6","51.785","48.663","49.66","5.6","0"
"Leopold Seuss","10","10","88","IAME KA100 Senior","10","10","2.272","","10.009","10.009","8","408.235","6","51.748","48.698","49.383","5.6","0"
"James Rivello","11","11","11","IAME KA100 Senior","15","15","6.866","","16.875","16.875","8","415.101","4","52.3","48.184","48.566","5.6","0"
"Luke Welcome","12","12","900","IAME KA100 Senior","2","2","3.518","","20.393","20.393","8","418.619","5","50.71","49.694","48.158","5.6","0"
"Alex Dal Bon","13","13","622","IAME KA100 Senior","9","9","2.621","","23.014","23.014","8","421.24","4","52.529","47.974","47.859","5.6","0"
"Mateus Dubay","14","14","45","IAME KA100 Senior","14","14","7.959","","30.973","30.973","8","429.199","4","52.257","48.223","46.971","5.6","0"
"Tazio Garufi","15","15","86","IAME KA100 Senior","11","11","8.045","","39.018","39.018","8","437.244","4","52.202","48.274","46.107","5.6","0"
