"Event ID","Event Name","Started At","Ended At"
"280-2147484521-20180217","SV ACS 17-Feb-2018","2018-02-17 06:06:00 UTC","2018-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","17-feb-208","1073749865","Black2","Practice","2018-02-17 17:45:00 UTC","2018-02-17 18:11:00 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-17-feb-2018/results/1073749865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Suk Hyun Chun","1","1","30","","1","1","","","","0","4","674.029","3","114.628","87.937","59.819","11.2","0","P","09 Skyline GT-R R35 Black"
"Alex King","2","2","3","","20","","","","0.649","8:36.568","7","1190.597","4","115.277","87.442","59.264","19.599999999999998","0","KG","17 AMG GT-S Silver"
"Karim Marouf","3","3","92","","2","2","","","1.085","12:07.388","10","1401.417","8","115.713","87.112","71.927","28.0","0","R","03 Corvette Blue"
"Paul Bolton","4","4","97","","4","4","","","2.084","12:27.934","10","1421.963","1","116.712","86.366","70.888","28.0","0","K","06 911 Carrera S Grey"
"Patrick Brass","5","5","118","","11","10","","","3.226","13:02.752","10","1456.781","6","117.854","85.53","69.194","28.0","0","KR","85 911 Carrera Grey"
"darrell shaw","6","6","","","3","3","","","3.329","10:13.474","9","1287.503","1","117.957","85.455","70.462","25.2","0","K","K"
"sorin lazarescu","7","7","81","","5","5","","","4.550","12:52.008","10","1446.037","1","119.178","84.579","69.708","28.0","0","K","17 M4"
"Scott Frakes","8","8","175","","7","7","","","5.815","12:56.101","10","1450.13","10","120.443","83.691","69.511","28.0","0","K","97 Mustang Cobra White"
"Chris McSparron","9","9","77","","6","6","","","6.469","13:00.301","10","1454.33","6","121.097","83.239","69.31","28.0","0","K","15 Avant 2.0T Black"
"Curtis Gladden","10","10","19","","19","18","","","7.145","12:55.061","7","1449.09","2","121.773","82.777","48.693","19.599999999999998","0","K","18 WRX STI Silver"
"Steven Barker","11","1","317","NIS3","24","","","","7.646","0","5","1468.799","4","122.274","82.438","34.314","14.0","0","K","09 370Z Black"
"David Muy","12","11","219","","17","16","","","9.097","12:36.333","9","1430.362","9","123.725","81.471","63.425","25.2","0","K","01 S2000 Grey"
"Frank Cassidy","13","12","68","","20","19","","","9.185","12:01.588","7","1395.617","5","123.813","81.413","50.558","19.599999999999998","0","K","77 280Z Red"
"Gabriel Ventrura","14","13","1010","","21","","","","9.803","7:36.829","6","1130.858","2","124.431","81.009","53.482","16.799999999999997","0"
"Eric Robinson","15","1","88","CSTK","9","1","","","10.431","0","9","1393.259","1","125.059","80.602","65.114","25.2","0","K","07 Corvette C6 Red"
"aaron frankel","16","14","880","","18","17","","","11.164","13:28.851","8","1482.88","6","125.792","80.132","54.381","22.4","0","K","88 M3 White"
"Brent Dusenberry","17","15","598","","15","14","","","11.598","12:39.781","9","1433.81","8","126.226","79.857","63.272","25.2","0","K","03 Mustang Mach 1 Red"
"John Capeti","18","16","1015","","8","8","","","11.741","1:32.035","2","766.064","1","126.369","79.766","26.316","5.6","0"
"Tanner Schlientz","19","17","308","","14","13","","","12.577","13:09.25","9","1463.279","8","127.205","79.242","61.998","25.2","0","K","03 Cobra SVT Blue"
"Jonathan Greenfeld","20","18","72","","13","12","","","13.010","12:52.966","9","1446.995","6","127.638","78.973","62.695","25.2","0","R","R"
"Thomas Zwicki","21","19","54","","16","15","","","13.470","12:54.669","9","1448.698","5","128.098","78.69","62.622","25.2","0","KP","14 S4 Grey"
"C.J. Banton","22","20","5","","10","9","","","14.084","12:49.873","6","1443.902","6","128.712","78.314","41.886","16.799999999999997","0","K","05 Impreza WRX Sedan White"
"Mark Zimmerman","23","21","1023","","12","11","","","14.846","12:59.565","9","1453.594","9","129.474","77.853","62.411","25.2","0"
"John Massie","24","22","177","","19","","","","27.732","12:15.936","5","1409.965","2","142.36","70.806","35.746","14.0","0","G","10 Impreza WRX STI"
