"Event ID","Event Name","Started At","Ended At"
"280-2147484521-20180217","SV ACS 17-Feb-2018","2018-02-17 06:06:00 UTC","2018-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","17-feb-208","1073749862","Purple1","Practice","2018-02-17 16:35:00 UTC","2018-02-17 16:53:39 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-17-feb-2018/results/1073749862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Byron Redd","1","1","5","CULT","6","1","","","","0","6","942.282","6","116.958","86.185","64.185","16.799999999999997","0","P","16 Corvette C7 Z06 Yellow"
"Javier Navarro","2","1","9","CMOD","15","1","","","1.967","0","6","1037.693","4","118.925","84.759","58.283","16.799999999999997","0","P","17 Corvette Grand Sport Grey"
"Drew Seller","3","1","1022","","19","","","","5.685","0","3","941.545","2","122.643","82.19","32.117","8.399999999999999","0"
"Clyde Beffa","4","2","3","","5","5","","","7.785","45.226","6","986.771","6","124.743","80.806","61.291","16.799999999999997","0","P","18 Camaro 1LE Red"
"Juan Valles","5","3","72","","20","","","","7.792","1:25.034","5","1026.579","4","124.75","80.802","49.095","14.0","0","P","17 WRX STI Blue"
"Anthony Arata","6","4","8","","10","8","","","9.701","1:22.343","6","1023.888","5","126.659","79.584","59.069","16.799999999999997","0","P"
"guy clark","7","1","26","CVIN","8","1","","","9.746","0","2","463.617","2","126.704","79.555","43.484","5.6","0","P","96 Corvette C4 White"
"Kyle Carpenter","8","5","117","","21","","","","9.895","9.904","4","951.449","4","126.853","79.462","42.377","11.2","0","P","P","13 370Z White"
"Norm Oshiro","9","6","114","","1","1","","","10.491","21.602","6","963.147","2","127.449","79.09","62.794","16.799999999999997","0","P","09 Corvette C6 Silver"
"Tony Anaya","10","7","1027","","7","6","","","11.746","42.043","6","983.588","6","128.704","78.319","61.489","16.799999999999997","0"
"Joseph Larios","11","1","22","NIS4","16","","","","13.290","0","5","969.788","4","130.248","77.391","51.97","14.0","0","P","06 Sentra SE-R Red"
"Howie Lubin","12","8","46","","17","","","","14.118","1:01.854","5","1003.399","5","131.076","76.902","50.229","14.0","0","P","12 Mustang Boss 302 Orange"
"Craig Hickman","13","9","1013","","18","","","","14.149","1:07.583","5","1009.128","2","131.107","76.884","49.944","14.0","0"
"Thomas Zwicki","14","10","54","","11","9","","","14.571","1:34.14","6","1035.685","6","131.529","76.637","58.396","16.799999999999997","0","KP","14 S4 Grey"
"Dan Adcox","15","11","77","","12","10","","","15.762","13.637","5","955.182","5","132.72","75.949","52.765","14.0","0","P","17 Camaro SS Grey"
"Neil Lokuge Lokuge","16","1","11","NIS3","22","","","","15.775","0","4","1008.627","4","132.733","75.942","39.975","11.2","0","P","05 350Z Black"
"Craig Hause","17","12","18","","13","11","","","15.805","-2 Laps","5","934.532","5","132.763","75.925","53.931","14.0","0","P","16 M4 Grey"
"Huey Nguyen","18","1","23","SUB3","24","","","","16.883","0","3","1058.967","2","133.841","75.313","28.556","8.399999999999999","0","P","06 Forester Silver"
"Jez Colin","19","13","21","","3","3","","","17.175","-1 Laps","4","723.044","2","134.133","75.149","55.764","11.2","0","P","18 911 Turbo S White"
"Matt Leger","20","14","78","","2","2","","","17.759","1:01.747","6","1003.292","6","134.717","74.824","60.282","16.799999999999997","0","P","12 Cooper S Black"
"Eric Wright","21","15","0","","9","7","","","17.763","-2 Laps","5","898.269","5","134.721","74.821","56.108","14.0","0","P","16 WRX STI White"
"Mike Haney","22","16","47","","4","4","","","18.337","1:04.359","6","1005.904","3","135.295","74.504","60.125","16.799999999999997","0","P","17 John Cooper Works GP Black"
"Kelly Adcox","23","17","74","","14","12","","","20.874","22.506","5","964.051","2","137.832","73.133","52.279","14.0","0","P","17 Focus RS Grey"
"Douglas Garcia","24","18","4","","23","","","","27.218","1:18.807","3","1020.352","3","144.176","69.915","29.637","8.399999999999999","0","P","91 240SX"
