"Event ID","Event Name","Started At","Ended At"
"280-2147484521-20180217","SV ACS 17-Feb-2018","2018-02-17 06:06:00 UTC","2018-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","17-feb-208","1073749879","Purple4","Practice","2018-02-17 23:03:00 UTC","2018-02-17 23:34:32 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-17-feb-2018/results/1073749879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Byron Redd","1","1","5","CULT","1","1","","","","0","7","1085.236","3","112.453","89.637","65.018","19.599999999999998","0","P","16 Corvette C7 Z06 Yellow"
"Drew Zeller","2","1","4","","3","2","","","6.739","0","6","1027.384","6","119.192","84.569","58.868","16.799999999999997","0"
"Craig Hickman","3","2","1013","","5","4","","","7.484","2:06.047","7","1153.431","6","119.937","84.044","61.174","19.599999999999998","0"
"Kyle Carpenter","4","3","117","","2","1","","","8.052","21.32","6","1048.704","1","120.505","83.648","57.671","16.799999999999997","0","P","P","13 370Z White"
"Norm Oshiro","5","4","114","","4","3","","","11.302","13.494","6","1040.878","5","123.755","81.451","58.105","16.799999999999997","0","P","09 Corvette C6 Silver"
"Joseph Larios","6","1","22","NIS4","6","1","","","13.038","0","5","930.827","2","125.491","80.324","54.145","14.0","0","P","06 Sentra SE-R Red"
"Eric Wright","7","5","0","","8","5","","","13.093","2 Laps","4","821.985","4","125.546","80.289","49.052","11.2","0","P","16 WRX STI White"
"Mike Haney","8","6","47","","10","7","","","13.110","56.969","6","1084.353","6","125.563","80.278","55.775","16.799999999999997","0","P","17 John Cooper Works GP Black"
"Neil Lokuge Lokuge","9","1","11","NIS3","7","1","","","13.367","0","6","1085.705","6","125.82","80.114","55.706","16.799999999999997","0","P","05 350Z Black"
"Jonathan Greenfeld","10","7","72","","14","10","","","13.933","1:19.096","6","1106.48","6","126.386","79.756","54.66","16.799999999999997","0","R","R"
"guy clark","11","1","26","CVIN","13","1","","","15.474","0","2","584.857","2","127.927","78.795","34.47","5.6","0","P","96 Corvette C4 White"
"Juan Valles","12","8","72","","9","6","","","15.610","3 Laps","3","698.996","2","128.063","78.711","43.262","8.399999999999999","0","P","17 WRX STI Blue"
"Michael Doyle","13","9","1","","12","9","","","18.353","1:39.262","6","1126.646","6","130.806","77.061","53.681","16.799999999999997","0","B","17 Challenger White"
"Tom Wiebe","14","10","66","","11","8","","","21.119","1:53.384","6","1140.768","2","133.572","75.465","53.017","16.799999999999997","0","P","10 G37 Sedan White"
