"Event ID","Event Name","Started At","Ended At"
"280-2147484521-20180217","SV ACS 17-Feb-2018","2018-02-17 06:06:00 UTC","2018-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","17-feb-208","1073749876","Black4","Practice","2018-02-17 23:03:00 UTC","2018-02-17 23:31:06 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-17-feb-2018/results/1073749876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Suk Hyun Chun","1","1","30","","1","1","","","","0","2","508.332","1","115.833","87.022","39.659","5.6","0","P","09 Skyline GT-R R35 Black"
"Michael Chiang","2","2","40","","17","15","","","0.158","13:19.768","8","1308.1","2","115.991","86.903","61.647","22.4","0","CB","18 Camaro ZL1 1LE"
"darrell shaw","3","3","","","2","2","","","2.469","4:10.735","4","759.067","1","118.302","85.206","53.118","11.2","0","K","K"
"Curtis Gladden","4","4","19","","5","5","","","3.692","12:52.317","8","1280.649","3","119.525","84.334","62.968","22.4","0","K","18 WRX STI Silver"
"Chris McSparron","5","5","77","","3","3","","","3.694","14:34.822","9","1383.154","6","119.527","84.332","65.589","25.2","0","K","15 Avant 2.0T Black"
"Scott Frakes","6","6","175","","4","4","","","4.827","12:52.179","8","1280.511","2","120.66","83.541","62.975","22.4","0","K","97 Mustang Cobra White"
"Frank Cassidy","7","7","68","","18","16","","","6.149","16:09.275","9","1477.607","6","121.982","82.635","61.397","25.2","0","K","77 280Z Red"
"Jez Colin","8","8","21","","16","14","","","6.823","3:27.402","3","715.734","3","122.656","82.181","42.25","8.399999999999999","0","P","18 911 Turbo S White"
"David Muy","9","9","219","","6","6","","","7.584","11:17.71","7","1186.042","2","123.417","81.674","59.492","19.599999999999998","0","K","01 S2000 Grey"
"John Capeti","10","10","1015","","9","8","","","8.525","8:42.131","4","1030.463","2","124.358","81.056","39.128","11.2","0"
"Steven Barker","11","1","317","NIS3","14","1","","","8.532","0","9","1462.516","6","124.365","81.052","62.03","25.2","0","K","09 370Z Black"
"aaron frankel","12","11","880","","15","13","","","8.539","15:51.895","9","1460.227","5","124.372","81.047","62.127","25.2","0","K","88 M3 White"
"Thomas Zwicki","13","12","54","","7","7","","","9.509","15:41.011","9","1449.343","5","125.342","80.42","62.594","25.2","0","KP","14 S4 Grey"
"Brent Dusenberry","14","13","598","","10","9","","","9.720","15:50.275","9","1458.607","8","125.553","80.285","62.196","25.2","0","K","03 Mustang Mach 1 Red"
"Eric Robinson","15","1","88","CSTK","8","1","","","9.756","0","8","1344.268","4","125.589","80.262","59.988","22.4","0","K","07 Corvette C6 Red"
"C.J. Banton","16","14","5","","13","12","","","10.647","16:03.778","9","1472.11","4","126.48","79.696","61.626","25.2","0","K","05 Impreza WRX Sedan White"
"Mark Zimmerman","17","15","1023","","11","10","","","14.496","15:44.437","7","1452.769","5","130.329","77.343","48.569","19.599999999999998","0"
"guy clark","18","1","26","CVIN","20","","","","14.864","0","1","695.244","1","130.697","77.125","14.499","2.8","0","P","96 Corvette C4 White"
"Tanner Schlientz","19","16","308","","12","11","","","17.876","3:31.686","3","720.018","3","133.709","75.388","41.999","8.399999999999999","0","K","03 Cobra SVT Blue"
"John Massie","20","17","177","","19","17","","","23.648","16:22.719","8","1491.051","7","139.481","72.268","54.083","22.4","0","G","10 Impreza WRX STI"
