"Event ID","Event Name","Started At","Ended At"
"280-2147484521-20180217","SV ACS 17-Feb-2018","2018-02-17 06:06:00 UTC","2018-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","17-feb-208","1073749872","Purple3","Practice","2018-02-17 20:01:00 UTC","2018-02-17 20:30:37 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-17-feb-2018/results/1073749872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Chiang","1","1","40","","26","","","","","0","6","1553.923","1","114.337","88.16","38.921","16.799999999999997","0","CB","18 Camaro ZL1 1LE"
"Byron Redd","2","1","5","CULT","1","1","","","0.521","0","7","1116.779","1","114.858","87.761","63.182","19.599999999999998","0","P","16 Corvette C7 Z06 Yellow"
"Javier Navarro","3","1","9","CMOD","2","1","","","3.207","0","11","1602.629","8","117.544","85.755","69.186","30.799999999999997","0","P","17 Corvette Grand Sport Grey"
"Jez Colin","4","2","21","","8","6","","","6.523","8.338","10","1562.261","10","120.86","83.402","64.522","28.0","0","P","18 911 Turbo S White"
"Kyle Carpenter","5","3","117","","4","2","","","7.637","1.968","10","1555.891","2","121.974","82.641","64.786","28.0","0","P","P","13 370Z White"
"Drew Zeller","6","4","4","","24","","","","8.809","2 Laps","4","1166.134","2","123.146","81.854","34.576","11.2","0"
"Craig Hause","7","5","18","","6","4","","","9.433","2 Laps","4","925.884","3","123.77","81.441","43.548","11.2","0","P","16 M4 Grey"
"Norm Oshiro","8","6","114","","9","7","","","9.802","22.27","10","1576.193","2","124.139","81.199","63.952","28.0","0","P","09 Corvette C6 Silver"
"Howie Lubin","9","7","46","","10","8","","","10.265","25.59","10","1579.513","3","124.602","80.898","63.817","28.0","0","P","12 Mustang Boss 302 Orange"
"aaron frankel","10","8","880","","25","","","","10.353","1:35.548","7","1649.471","5","124.69","80.84","42.777","19.599999999999998","0","K","88 M3 White"
"Thomas Zwicki","11","9","54","","5","3","","","10.444","5.317","10","1559.24","4","124.781","80.782","64.647","28.0","0","KP","14 S4 Grey"
"Dan Adcox","12","10","77","","20","16","","","10.498","-1 Laps","7","1528.874","5","124.835","80.747","46.152","19.599999999999998","0","P","17 Camaro SS Grey"
"Clyde Beffa","13","11","3","","7","5","","","10.647","26.655","10","1580.578","3","124.984","80.65","63.774","28.0","0","P","18 Camaro 1LE Red"
"Craig Hickman","14","12","1013","","11","9","","","11.014","57.913","10","1611.836","10","125.351","80.414","62.537","28.0","0"
"Joseph Larios","15","1","22","NIS4","16","1","","","11.792","0","10","1609.267","7","126.129","79.918","62.637","28.0","0","P","06 Sentra SE-R Red"
"Neil Lokuge Lokuge","16","1","11","NIS3","17","1","","","12.049","0","10","1634.497","5","126.386","79.756","61.67","28.0","0","P","05 350Z Black"
"Anthony Arata","17","13","8","","13","11","","","12.202","1:33.94","10","1647.863","8","126.539","79.659","61.17","28.0","0","P"
"Kelly Adcox","18","14","74","","12","10","","","12.521","-1 Laps","7","1531.638","6","126.858","79.459","46.068","19.599999999999998","0","P","17 Focus RS Grey"
"Eric Wright","19","15","0","","15","13","","","13.134","1 Lap","5","1007.987","2","127.471","79.077","50.001","14.0","0","P","16 WRX STI White"
"Juan Valles","20","16","72","","3","1","","","13.393","32.201","10","1586.124","9","127.73","78.916","63.551","28.0","0","P","17 WRX STI Blue"
"Tony Anaya","21","17","1027","","23","","","","14.750","2 Laps","4","1165.288","3","129.087","78.087","34.601","11.2","0"
"Mike Haney","22","18","47","","14","12","","","14.816","1:27.344","10","1641.267","7","129.153","78.047","61.416","28.0","0","P","17 John Cooper Works GP Black"
"Matt Leger","23","19","78","","19","15","","","19.105","21.296","9","1575.219","9","133.442","75.538","57.592","25.2","0","P","12 Cooper S Black"
"Tom Wiebe","24","20","66","","21","17","","","19.477","41.442","9","1595.365","4","133.814","75.328","56.865","25.2","0","P","10 G37 Sedan White"
"Michael Doyle","25","21","1","","18","14","","","20.476","37.67","9","1591.593","8","134.813","74.77","56.999","25.2","0","B","17 Challenger White"
"Douglas Garcia","26","22","4","","22","18","","","26.329","-2 Laps","8","1507.976","3","140.666","71.659","53.476","22.4","0","P","91 240SX"
