"Event ID","Event Name","Started At","Ended At"
"280-2147484521-20180217","SV ACS 17-Feb-2018","2018-02-17 06:06:00 UTC","2018-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","17-feb-208","1073749870","Black3","Practice","2018-02-17 20:01:00 UTC","2018-02-17 20:24:42 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-17-feb-2018/results/1073749870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Suk Hyun Chun","1","1","30","","23","","","","","0","2","532.825","1","114.575","87.977","37.836","5.6","0","P","09 Skyline GT-R R35 Black"
"Michael Chiang","2","2","40","","2","2","","","0.786","10:21.106","9","1153.931","8","115.361","87.378","78.618","25.2","0","CB","18 Camaro ZL1 1LE"
"Alex King","3","3","3","","21","","","","1.150","9:39.244","7","1112.069","6","115.725","87.103","63.449","19.599999999999998","0","KG","17 AMG GT-S Silver"
"Patrick Brass","4","4","118","","7","7","","","1.793","8:41.761","8","1054.586","5","116.368","86.622","76.466","22.4","0","KR","85 911 Carrera Grey"
"Paul Bolton","5","5","97","","1","1","","","2.172","8:15.803","8","1028.628","1","116.747","86.341","78.396","22.4","0","K","06 911 Carrera S Grey"
"sorin lazarescu","6","6","81","","4","4","","","2.410","8:35.058","8","1047.883","5","116.985","86.165","76.955","22.4","0","K","17 M4"
"darrell shaw","7","7","","","3","3","","","3.050","10:07.453","7","1140.278","5","117.625","85.696","61.88","19.599999999999998","0","K","K"
"Afsheen Nehoray","8","8","17","","20","","","","4.521","8:37.653","6","1050.478","5","119.096","84.638","57.574","16.799999999999997","0","G","10 335i Black"
"Curtis Gladden","9","9","19","","6","6","","","5.751","7:20.671","7","973.496","2","120.326","83.772","72.481","19.599999999999998","0","K","18 WRX STI Silver"
"Scott Frakes","10","10","175","","5","5","","","6.689","9:00.729","8","1073.554","2","121.264","83.124","75.115","22.4","0","K","97 Mustang Cobra White"
"Gabriel Ventrura","11","11","1010","","8","8","","","8.689","-1 Laps","3","485.548","3","123.264","81.776","62.28","8.399999999999999","0"
"Frank Cassidy","12","12","68","","20","18","","","8.748","8:42.929","7","1055.754","3","123.323","81.737","66.834","19.599999999999998","0","K","77 280Z Red"
"David Muy","13","13","219","","15","14","","","9.740","10:20.906","8","1153.731","3","124.315","81.084","69.895","22.4","0","K","01 S2000 Grey"
"Thomas Zwicki","14","14","54","","11","10","","","10.538","10:12.286","8","1145.111","3","125.113","80.567","70.421","22.4","0","KP","14 S4 Grey"
"Steven Barker","15","1","317","NIS3","17","1","","","10.993","0","5","1108.276","3","125.568","80.275","45.476","14.0","0","K","09 370Z Black"
"Eric Robinson","16","1","88","CSTK","9","1","","","11.165","0","8","1154.441","3","125.74","80.165","69.852","22.4","0","K","07 Corvette C6 Red"
"Jonathan Greenfeld","17","15","72","","18","16","","","11.641","8:57.236","7","1070.061","3","126.216","79.863","65.94","19.599999999999998","0","R","R"
"aaron frankel","18","16","880","","16","15","","","11.836","1.778","3","534.603","1","126.411","79.74","56.565","8.399999999999999","0","K","88 M3 White"
"Brent Dusenberry","19","17","598","","10","9","","","12.351","10:22.643","8","1155.468","2","126.926","79.416","69.79","22.4","0","K","03 Mustang Mach 1 Red"
"Mark Zimmerman","20","18","1023","","14","13","","","14.690","6:25.638","6","918.463","5","129.265","77.979","65.849","16.799999999999997","0"
"Tanner Schlientz","21","19","308","","12","11","","","14.934","8:41.8","7","1054.625","5","129.509","77.832","66.905","19.599999999999998","0","K","03 Cobra SVT Blue"
"C.J. Banton","22","20","5","","13","12","","","15.691","9:36.517","6","1109.342","4","130.266","77.38","54.519","16.799999999999997","0","K","05 Impreza WRX Sedan White"
"John Massie","23","21","177","","19","17","","","23.352","10:20.193","7","1153.018","6","137.927","73.082","61.196","19.599999999999998","0","G","10 Impreza WRX STI"
