"Event ID","Event Name","Started At","Ended At"
"280-2147484521-20180217","SV ACS 17-Feb-2018","2018-02-17 06:06:00 UTC","2018-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","17-feb-208","1073749867","Purple2","Practice","2018-02-17 17:45:00 UTC","2018-02-17 18:04:57 UTC","PROVISIONAL","5","https://racehero.io/events/sv-acs-17-feb-2018/results/1073749867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Byron Redd","1","1","5","CULT","1","1","","","","0","4","626.376","1","113.306","88.963","64.37","11.2","0","P","16 Corvette C7 Z06 Yellow"
"Javier Navarro","2","1","9","CMOD","2","1","","","4.392","0","5","766.205","1","117.698","85.643","65.779","14.0","0","P","17 Corvette Grand Sport Grey"
"Drew Zeller","3","1","4","","3","1","","","11.056","0","3","535.297","3","124.362","81.054","56.492","8.399999999999999","0"
"Juan Valles","4","2","72","","5","3","","","11.621","2:13.922","4","669.219","3","124.927","80.687","60.249","11.2","0","P","17 WRX STI Blue"
"Kyle Carpenter","5","3","117","","7","5","","","11.955","2:19.155","4","674.452","3","125.261","80.472","59.782","11.2","0","P","P","13 370Z White"
"Thomas Zwicki","6","4","54","","13","10","","","13.638","2:53.047","4","708.344","1","126.944","79.405","56.921","11.2","0","KP","14 S4 Grey"
"Craig Hause","7","5","18","","15","12","","","13.744","49.587","3","584.884","2","127.05","79.339","51.703","8.399999999999999","0","P","16 M4 Grey"
"Clyde Beffa","8","6","3","","4","2","","","14.221","2:27.714","4","683.011","3","127.527","79.042","59.033","11.2","0","P","18 Camaro 1LE Red"
"Jez Colin","9","7","21","","18","13","","","14.470","3:21.117","4","736.414","3","127.776","78.888","54.752","11.2","0","P","18 911 Turbo S White"
"Norm Oshiro","10","8","114","","8","6","","","14.668","2:48.456","4","703.753","2","127.974","78.766","57.293","11.2","0","P","09 Corvette C6 Silver"
"Howie Lubin","11","9","46","","11","8","","","15.548","2:56.951","4","712.248","1","128.854","78.228","56.609","11.2","0","P","12 Mustang Boss 302 Orange"
"Craig Hickman","12","10","1013","","12","9","","","15.662","3:03.42","4","718.717","1","128.968","78.159","56.1","11.2","0"
"Dan Adcox","13","11","77","","14","11","","","15.859","3:09.63","4","724.927","2","129.165","78.04","55.619","11.2","0","P","17 Camaro SS Grey"
"Anthony Arata","14","12","8","","6","4","","","16.814","3:12.598","4","727.895","2","130.12","77.467","55.393","11.2","0","P"
"Tony Anaya","15","13","1027","","9","7","","","17.238","1 Lap","2","439.9","2","130.544","77.215","45.829","5.6","0"
"Mike Haney","16","14","47","","21","16","","","17.738","3:37.468","4","752.765","2","131.044","76.921","53.563","11.2","0","P","17 John Cooper Works GP Black"
"Huey Nguyen","17","1","23","SUB3","17","1","","","17.767","0","3","611.974","2","131.073","76.904","49.414","8.399999999999999","0","P","06 Forester Silver"
"Eric Wright","18","15","0","","20","15","","","18.087","1:17.983","3","613.28","3","131.393","76.716","49.309","8.399999999999999","0","P","16 WRX STI White"
"Joseph Larios","19","1","22","NIS4","10","1","","","18.151","0","4","705.826","3","131.457","76.679","57.125","11.2","0","P","06 Sentra SE-R Red"
"Neil Lokuge Lokuge","20","1","11","NIS3","16","1","","","18.284","0","4","743.231","3","131.59","76.602","54.25","11.2","0","P","05 350Z Black"
"Kelly Adcox","21","16","74","","22","17","","","20.378","3:49.035","4","764.332","1","133.684","75.402","52.752","11.2","0","P","17 Focus RS Grey"
"Matt Leger","22","17","78","","19","14","","","21.316","1:28.825","3","624.122","3","134.622","74.876","48.452","8.399999999999999","0","P","12 Cooper S Black"
"Tom Wiebe","23","18","66","","23","18","","","26.617","2:01.983","3","657.28","1","139.923","72.04","46.008","8.399999999999999","0","P","10 G37 Sedan White"
"Douglas Garcia","24","19","4","","24","19","","","31.700","2:19.869","3","675.166","3","145.006","69.514","44.789","8.399999999999999","0","P","91 240SX"
