"Event ID","Event Name","Started At","Ended At"
"442-1496-2147483821-20190713","Heartland Summer Fest Majors ","2019-07-13 13:40:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","1496","Heartland Park Topeka 2.2 Mi","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","GR 7 EP FP HP GTL T4 STL IT-ALL ","1073742356","GR 7 Race PROVISIONAL","Race","2019-07-21 20:40:00 UTC","2019-07-21 21:05:00 UTC","PROVISIONAL","17","https://racehero.io/events/heartland-summer-fest-majors/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Group"
"Brian Laughlin","1","1","27","STL","3","3","","","","0","17","1585.838","17","91.912","86.169","84.901","37.400000000000006","0","Mazda Miata","Vinita OK","NEOK","376539","Blue / Green","GR7"
"Jake Anton","2","2","59","STL","2","2","3.076","","3.076","3.076","17","1588.914","14","91.891","86.189","84.737","37.400000000000006","0","Mazda Miata","Bellevue NE","NEB","439527","Red","Terry's Auto and Truck Repair","GR7"
"Joe Smith","3","3","5","STL","1","1","9.311","","12.387","12.387","17","1598.225","14","91.579","86.483","84.243","37.400000000000006","0","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","GR7"
"Steve Bachenberg","4","1","64","EP","5","1","42.346","","54.733","0","17","1640.571","11","95.141","83.245","82.069","37.400000000000006","0","BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","GR7"
"Randy Wagner","5","1","86","FP","9","1","1 Lap","","1 Lap","0","16","1600.377","4","98.619","80.309","79.181","35.2","0","Mazda Miata","Tulsa OK","NEOK","77882","White","Mazdaspeed, Hoosier","GR7"
"David Bennett","6","2","12","EP","13","4","3.753","","1 Lap","1 Lap","16","1604.13","13","97.667","81.092","78.996","35.2","0","1985 Mazda RX7","Kansas City MO","KCR","192215","Godzilla Blue","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed","GR7"
"Edward Nicholson","7","1","0","GTL","10","2","34.477","","1 Lap","0","16","1638.607","11","99.705","79.434","77.334","35.2","0","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","GR7"
"Christopher Riley Salyer","8","1","22","B-SPEC","12","1","2.287","","1 Lap","0","16","1640.894","9","98.501","80.405","77.226","35.2","0","Mazda Mazda2","Longview TX","Hous","520499","Red","MSR Houston Hoosier Over50Motorsports","GR7"
"Bryon Prokopf","9","1","81","ITB","19","1","38.815","","1 Lap","0","16","1679.709","11","102.73","77.095","75.442","35.2","0","Toyota MR2","Maryland Heights MO","STL","322859","White","Penniless Prokopf Racing","GR7"
"James Rogerson","10","2","146","B-SPEC","18","3","1.496","","1 Lap","40.311","16","1681.205","16","102.377","77.361","75.375","35.2","0","Honda Fit","Angleton TX","Hous","245971","Black","MSR Houston","GR7"
"James Wood","11","1","15","T4","20","1","1 Lap","","2 Laps","0","15","1636.636","4","106.797","74.159","72.588","33.0","0","Mazda RX8","Lincoln NE","NEB","93084","Red","mazda,specialty auto","GR7"
"Roy Lopshire","12","2","98","GTL","7","1","1 Lap","","3 Laps","2 Laps","14","1337.512","4","94.128","84.141","82.9","30.800000000000004","0","Toyota Tercel","Blue Springs MO","KCR","49716","Group 7","TRD/Williams Racing Development/Hoosier","Red"
"Paul Sherman","13","4","63","STL","16","5","4 Laps","","7 Laps","7 Laps","10","1273.136","2","105.148","75.322","62.209","22.0","2","Mazda Miata","Andover KS","WICH","283871","Red","GR7"
"Brett Whitney","14","3","70","EP","14","5","2 Laps","","9 Laps","9 Laps","8","911.238","7","104.747","75.611","69.532","17.6","1","Porsche 914-6","Overland Park KS","KCR","380037","orange","Whitney Motor Company","GR7"
"Matthew Davis","15","3","24","B-SPEC","17","2","5 Laps","","14 Laps","13 Laps","3","328.933","2","105.234","75.261","72.234","6.6000000000000005","1","Honda Fit","Dallas TX","Tex","217912","red","GR7"
"Ralf Lindow","16","1","53","HP","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","GR7"
"Steve Smyczek","17","4","17","EP","6","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","New Berlin WI","Milw","3763965","Black","Corrosion Control Resources, OS Giken","GR7"
"Rick Sisk","18","5","21","EP","8","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","Washington MO","STL","416882","black/yellow","Sisk Family Racing","GR7"
"Peter Davis","19","5","42","STL","11","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura integra","Dallas TX","Tex","230258","white","LuMind","GR7"
"Ian Sullivan","20","2","9","HP","15","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 1200","Westminister  CO","Colo","553185","Red and white","BLR Garage","GR7"
"Dave Reiter","21","2","14","FP","21","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 626","Eagle Ne","NEB","187634-1","black","Jesse Prather Motorsports","GR7"
