"Event ID","Event Name","Started At","Ended At"
"442-1496-2147483821-20190713","Heartland Summer Fest Majors ","2019-07-13 13:40:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","1496","Heartland Park Topeka 2.2 Mi","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","GR 7 EP FP HP GTL T4 STL IT-ALL ","1073742354","GR 7 Race OFFICIAL","Race","2019-07-13 20:15:00 UTC","2019-07-13 20:35:00 UTC","PROVISIONAL","13","https://racehero.io/events/heartland-summer-fest-majors/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jake Anton","1","1","59","STL","1","1","","","","0","13","1230.188","4","93.352","84.84","83.695","28.6","0","Mazda Miata","Bellevue NE","NEB","439527","Red","Terry's Auto and Truck Repair","GR7"
"Brian Laughlin","2","2","27","STL","4","3","4.063","","4.063","4.063","13","1234.251","5","93.39","84.806","83.419","28.6","0","Mazda Miata","Vinita OK","NEOK","376539","Blue / Green","GR7"
"Steve Smyczek","3","1","17","EP","6","2","18.433","","22.496","0","13","1252.684","10","94.706","83.627","82.192","28.6","0","Mazda RX-8","New Berlin WI","Milw","3763965","Black","Corrosion Control Resources, OS Giken","GR7"
"Steve Bachenberg","4","2","64","EP","5","1","1.010","","23.506","1.01","13","1253.694","6","95.13","83.254","82.125","28.6","0","BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","GR7"
"Roy Lopshire","5","1","98","GTL","9","1","1.597","","25.103","0","13","1255.291","10","94.975","83.39","82.021","28.6","0","Toyota Tercel","Blue Springs MO","KCR","49716","Group 7","TRD/Williams Racing Development/Hoosier","Red"
"Joe Smith","6","3","5","STL","3","2","17.916","","43.019","43.019","13","1273.207","12","94.006","84.25","80.867","28.6","0","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","GR7"
"Randy Wagner","7","1","86","FP","7","1","37.231","","1:20.250","0","13","1310.438","2","99.426","79.657","78.569","28.6","0","Mazda Miata","Tulsa OK","NEOK","77882","White","Mazdaspeed, Hoosier","GR7"
"Peter Davis","8","4","42","STL","20","5","20.430","","1:40.680","1:40.68","13","1330.868","10","98.709","80.236","77.363","28.6","0","Acura integra","Dallas TX","Tex","230258","white","LuMind","GR7"
"Ian Sullivan","9","1","9","HP","12","2","1 Lap","","1 Lap","0","12","1230.693","6","100.917","78.48","77.225","26.4","0","Datsun 1200","Westminister  CO","Colo","553185","Red and white","BLR Garage","GR7"
"Christopher Riley Salyer","10","1","22","B-SPEC","10","1","2.754","","1 Lap","0","12","1233.447","11","99.656","79.473","77.052","26.4","0","Mazda Mazda2","Longview TX","Hous","520499","Red","MSR Houston Hoosier Over50Motorsports","GR7"
"Edward Nicholson","11","2","0","GTL","14","2","12.940","","1 Lap","1 Lap","12","1246.387","10","98.501","80.405","76.252","26.4","0","1979 Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","GR7"
"Paul Sherman","12","5","63","STL","11","4","3.659","","1 Lap","19.858","12","1250.046","7","101.45","78.068","76.029","26.4","0","1991 Mazda Miata","Andover KS","WICH","283871","Red","GR7"
"Brett Whitney","13","3","70","EP","13","4","17.490","","1 Lap","14.852","12","1267.536","6","100.615","78.716","74.98","26.4","0","Porsche 914-6","Overland Park KS","KCR","380037","orange","Whitney Motor Company","GR7"
"James Rogerson","14","2","146","B-SPEC","17","3","4.377","","1 Lap","38.466","12","1271.913","10","103.709","76.368","74.722","26.4","0","2010 Honda Fit","Angleton TX","Hous","245971","Black","MSR Houston","GR7"
"Bryon Prokopf","15","1","81","ITB","16","1","1.736","","1 Lap","0","12","1273.649","10","103.73","76.352","74.62","26.4","0","1987 Toyota MR2","Maryland Heights MO","STL","322859","White","Penniless Prokopf Racing","GR7"
"Matthew Davis","16","3","24","B-SPEC","15","2","31.790","","1 Lap","1:11.992","12","1305.439","12","103.279","76.685","72.803","26.4","0","2012 Honda Fit","Dallas TX","Tex","217912","red","GR7"
"James Wood","17","1","15","T4","19","1","1 Lap","","2 Laps","0","11","1232.944","10","109.231","72.507","70.66","24.2","0","2007 Mazda RX8","Lincoln NE","NEB","93084","Red","mazda,specialty auto","GR7"
"Rick Sisk","18","4","21","EP","8","3","3 Laps","","5 Laps","5 Laps","8","823.701","3","96.506","82.067","76.921","17.6","1","1985 Porsche 944","Washington MO","STL","416882","black/yellow","Sisk Family Racing","GR7"
"Dave Reiter","19","2","14","FP","18","2","2 Laps","","7 Laps","7 Laps","6","702.917","4","110.647","71.579","67.604","13.2","1","Mazda 626","Eagle Ne","NEB","187634-1","black","Jesse Prather Motorsports","GR7"
"Ralf Lindow","20","2","53","HP","2","1","4 Laps","","11 Laps","10 Laps","2","192.914","2","94.344","83.948","82.109","4.4","0","1986 Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","GR7"
