"Event ID","Event Name","Started At","Ended At"
"442-1496-2147483821-20190713","Heartland Summer Fest Majors ","2019-07-13 13:40:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","1496","Heartland Park Topeka 2.2 Mi","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","GR 7 EP FP HP GTL T4 STL IT-ALL ","1073742355","GR 7 Qualifying","Qualifying","2019-07-21 15:30:00 UTC","2019-07-21 15:45:05 UTC","PROVISIONAL","8","https://racehero.io/events/heartland-summer-fest-majors/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Joe Smith","1","1","5","STL","3","1","","","","0","7","705.666","6","92.164","85.934","78.564","15.400000000000002","2","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","GR7"
"Steve Bachenberg","2","1","64","EP","1","1","2.367","","2.367","0","7","702.906","4","94.531","83.782","78.873","15.400000000000002","2","BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","GR7"
"Jake Anton","3","2","59","STL","10","","0.230","","2.597","1:27.907","6","793.573","2","94.761","83.579","59.881","13.200000000000001","2","Mazda Miata","Bellevue NE","NEB","439527","Red","Terry's Auto and Truck Repair","GR7"
"Rick Sisk","4","2","21","EP","7","4","2.301","","4.898","3 Laps","4","600.666","3","97.062","81.597","52.741","8.8","2","Porsche 944","Washington MO","STL","416882","black/yellow","Sisk Family Racing","GR7"
"Randy Wagner","5","1","86","FP","8","1","1.361","","6.259","0","7","891.963","5","98.423","80.469","62.155","15.400000000000002","2","Mazda Miata","Tulsa OK","NEOK","77882","White","Mazdaspeed, Hoosier","GR7"
"David Bennett","6","3","12","EP","6","3","1.143","","7.402","1 Lap","6","666.386","4","99.566","79.545","71.31","13.200000000000001","2","1985 Mazda RX7","Kansas City MO","KCR","192215","Godzilla Blue","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed","GR7"
"Edward Nicholson","7","1","0","GTL","9","","1.699","","9.101","0","7","885.206","6","101.265","78.211","62.629","15.400000000000002","1","Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","GR7"
"Ian Sullivan","8","1","9","HP","2","1","0.995","","10.096","0","4","430.927","4","102.26","77.45","73.516","8.8","1","Datsun 1200","Westminister  CO","Colo","553185","Red and white","BLR Garage","GR7"
"Matthew Davis","9","1","24","B-SPEC","11","","0.373","","10.469","0","6","845.528","4","102.633","77.168","56.202","13.200000000000001","2","Honda Fit","Dallas TX","Tex","217912","red","GR7"
"Brett Whitney","10","4","70","EP","4","2","0.887","","11.356","1:28.149","7","791.055","3","103.52","76.507","70.084","15.400000000000002","2","Porsche 914-6","Overland Park KS","KCR","380037","orange","Whitney Motor Company","GR7"
"Bryon Prokopf","11","1","81","ITB","5","1","0.519","","11.875","0","8","895.361","7","104.039","76.125","70.765","17.6","1","Toyota MR2","Maryland Heights MO","STL","322859","White","Penniless Prokopf Racing","GR7"
"Dave Reiter","12","2","14","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 626","Eagle Ne","NEB","187634-1","black","Jesse Prather Motorsports","GR7"
"James Wood","13","1","15","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8","Lincoln NE","NEB","93084","Red","mazda,specialty auto","GR7"
"Steve Smyczek","14","5","17","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","New Berlin WI","Milw","3763965","Black","Corrosion Control Resources, OS Giken","GR7"
"Christopher Riley Salyer","15","2","22","B-SPEC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Mazda2","Longview TX","Hous","520499","Red","MSR Houston Hoosier Over50Motorsports","GR7"
"Brian Laughlin","16","3","27","STL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Vinita OK","NEOK","376539","Blue / Green","GR7"
"Peter Davis","17","4","42","STL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura integra","Dallas TX","Tex","230258","white","LuMind","GR7"
"Ralf Lindow","18","2","53","HP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","GR7"
"Paul Sherman","19","5","63","STL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Andover KS","WICH","283871","Red","GR7"
"Roy Lopshire","20","2","98","GTL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Tercel","Blue Springs MO","KCR","49716","Group 7","TRD/Williams Racing Development/Hoosier","Red"
"James Rogerson","21","3","146","B-SPEC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Angleton TX","Hous","245971","Black","MSR Houston","GR7"
