"Event ID","Event Name","Started At","Ended At"
"442-1496-2147483821-20190713","Heartland Summer Fest Majors ","2019-07-13 13:40:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","1496","Heartland Park Topeka 2.2 Mi","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","GR 7 EP FP HP GTL T4 STL IT-ALL ","1073742353","GR 7 Qualifying","Qualifying","2019-07-13 15:40:00 UTC","2019-07-13 16:02:58 UTC","PROVISIONAL","12","https://racehero.io/events/heartland-summer-fest-majors/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jake Anton","1","1","59","STL","4","2","","","","0","9","880.201","7","92.565","85.561","80.982","19.8","2","1990 Mazda Miata","Bellevue NE","NEB","439527","Red","Terry's Auto and Truck Repair","GR7"
"Ralf Lindow","2","1","53","HP","5","1","1.165","","1.165","0","12","1197.229","4","93.73","84.498","79.383","26.4","2","1986 Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","GR7"
"Joe Smith","3","2","5","STL","6","3","0.435","","1.600","5:24.31","12","1204.511","10","94.165","84.108","78.903","26.4","2","1990 Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","GR7"
"Brian Laughlin","4","3","27","STL","1","1","0.141","","1.741","3 Laps","6","599.256","3","94.306","83.982","79.298","13.2","2","1992 Mazda Miata","Vinita OK","NEOK","376539","Blue / Green","GR7"
"Steve Bachenberg","5","1","64","EP","7","1","1.316","","3.057","0","12","1218.964","11","95.622","82.826","77.968","26.4","2","1987 BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","GR7"
"Steve Smyczek","6","2","17","EP","10","3","0.551","","3.608","39.361","12","1258.325","3","96.173","82.352","75.529","26.4","1","2004 Mazda RX-8","New Berlin WI","Milw","3763965","Black","Corrosion Control Resources, OS Giken","GR7"
"Randy Wagner","7","1","86","FP","9","1","0.560","","4.168","0","9","963.197","3","96.733","81.875","74.004","19.8","2","1990 Mazda Miata","Tulsa OK","NEOK","77882","White","Mazdaspeed, Hoosier","GR7"
"Rick Sisk","8","3","21","EP","8","2","1.183","","5.351","9 Laps","3","337.689","3","97.916","80.886","70.361","6.6","1","1985 Porsche 944","Washington MO","STL","416882","black/yellow","Sisk Family Racing","GR7"
"Roy Lopshire","9","1","98","GTL","14","1","1.193","","6.544","0","3","354.772","2","99.109","79.912","66.973","6.6","2","KCR","Blue Springs MO","Toyota Tercel","49716","Group 7","TRD/Williams Racing Development/Hoosier","Red"
"Christopher Riley Salyer","10","1","22","B-SPEC","3","2","0.138","","6.682","0","5","532.038","4","99.247","79.801","74.431","11.0","2","2013 Mazda Mazda2","Longview TX","Hous","520499","Red","MSR Houston Hoosier Over50Motorsports","GR7"
"Paul Sherman","11","4","63","STL","17","4","1.911","","8.593","6:49.578","11","1289.779","10","101.158","78.293","67.546","24.2","1","1991 Mazda Miata","Andover KS","WICH","283871","Red","GR7"
"Ian Sullivan","12","2","9","HP","11","2","0.339","","8.932","35.506","11","1232.735","8","101.497","78.032","70.672","24.2","1","1972 Datsun 1200","Westminister  CO","Colo","553185","Red and white","BLR Garage","GR7"
"Brett Whitney","13","4","70","EP","18","4","0.791","","9.723","3 Laps","9","1047.786","4","102.288","77.428","68.029","19.8","2","Porsche 914-6","Overland Park KS","KCR","380037","orange","Whitney Motor Company","GR7"
"Edward Nicholson","14","2","0","GTL","15","2","1.333","","11.056","13:44.662","8","1179.434","7","103.621","76.432","53.721","17.6","2","1979 Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","GR7"
"Matthew Davis","15","2","24","B-SPEC","13","3","1.216","","12.272","11:35.896","11","1227.934","8","104.837","75.546","70.948","24.2","2","2012 Honda Fit","Dallas TX","Tex","217912","red","GR7"
"Bryon Prokopf","16","1","81","ITB","16","1","0.053","","12.325","0","11","1236.434","11","104.89","75.508","70.461","24.2","1","1987 Toyota MR2","Maryland Heights MO","STL","322859","White","Penniless Prokopf Racing","GR7"
"James Rogerson","17","3","146","B-SPEC","2","1","0.536","","12.861","2:05.387","6","657.425","3","105.426","75.124","72.282","13.2","2","2010 Honda Fit","Angleton TX","Hous","245971","Black","MSR Houston","GR7"
"Dave Reiter","18","2","14","FP","12","2","5.748","","18.609","3 Laps","6","730.205","5","111.174","71.24","65.078","13.2","2","Mazda 626","Eagle Ne","NEB","187634-1","black","Jesse Prather Motorsports","GR7"
"James Wood","19","1","15","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda RX8","Lincoln NE","NEB","93084","Red","mazda,specialty auto","GR7"
"Peter Davis","20","5","42","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Acura integra","Dallas TX","Tex","230258","white","LuMind","GR7"
