"Event ID","Event Name","Started At","Ended At"
"96-102-2147483678-20230714","NASA RM - Summer Showdown","2023-07-14 16:21:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Time Trial B","1073741953","Sat - Session #2","Qualifying","2023-07-15 20:00:00 UTC","2023-07-15 20:11:16 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-rm-summer-showdown-2023/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color"
"Maximilian Opalski","1","1","1","TTU","5","1","","","","0","5","531.527","2","103.036","76.866","74.502","11.0","0","Mazda MX5","Grey"
"Patrick Mizenko","2","1","137","TT4","1","1","0.453","","0.453","0","6","624.549","5","103.489","76.53","76.087","13.200000000000001","0","Scion FR-S","198839","Aurora CO","Gray","Rocky Mountain Region","2013"
"Tim Miller","3","2","13","TT4","2","2","0.763","","1.216","1 Lap","5","527.822","4","104.252","75.97","75.025","11.0","0","BMW M3","172865","Evergreen CO","Yellow","Rocky Mountain Region","1995"
"Jason Plane","4","1","441","TT5","3","1","0.145","","1.361","0","5","535.388","4","104.397","75.864","73.965","11.0","0","Subaru Brz","191758","Berthoud CO","Blue","Rocky Mountain Region","2014"
"Robert Cowan","5","2","42","TTU","9","3","2.954","","4.315","40.652","5","572.179","4","107.351","73.777","69.209","11.0","0","Exomotive Exocet","123188","Colorado Springs CO","Red/blue","Rocky Mountain Region","2015","Michele"
"Michael Pastore","6","2","292","TT5","4","2","1.467","","5.782","2 Laps","3","426.884","2","108.818","72.782","55.659","6.6000000000000005","1","Hyundai Veloster N","210865","Highlands Ranch CO","Black","Rocky Mountain Region","2022","Elevated Clear Bra"
"Corey McClurg","7","3","12","TT5","8","3","1.526","","7.308","38.942","5","574.33","4","110.344","71.776","68.95","11.0","0","Bmw 128i","189348","Colorado Springs CO","Silver","Rocky Mountain Region","2013"
"Mark Baer","8","3","128","TTU","6","2","0.348","","7.656","36.308","5","567.835","5","110.692","71.55","69.739","11.0","0","BMW M3","151474","Loveland CO","Blue","Rocky Mountain Region","2018"
"Matt Johnson","9","3","78","TT4","7","3","0.746","","8.402","1 Lap","5","603.053","1","111.438","71.071","65.666","11.0","0","BMW 325iT","188173","Highlands Ranch CO","Silver","Rocky Mountain Region","2001"
"John Spangler","10","4","89","TT4","11","4","1.039","","9.441","1 Lap","5","608.751","1","112.477","70.414","65.051","11.0","0","Audi TTS","141794","Denver CO","Gray","Rocky Mountain Region","2020"
"Christopher Heim","11","1","707","Group Leader","10","1","0.373","","9.814","0","5","590.522","3","112.85","70.182","67.059","11.0","0","BMW 330","195415","Lafayette CO","Silver","Rocky Mountain Region","2006"
