"Event ID","Event Name","Started At","Ended At"
"96-102-2147483678-20230714","NASA RM - Summer Showdown","2023-07-14 16:21:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Time Trial B","1073741955","Sun - Session #1","Qualifying","2023-07-16 14:50:00 UTC","2023-07-16 15:01:50 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-rm-summer-showdown-2023/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color"
"Maximilian Opalski","1","1","1","TTU","2","1","","","","0","6","618.044","1","101.726","77.856","76.888","13.200000000000001","0","Mazda MX5","Grey"
"Erik Nemnich","2","1","0","TT5","1","1","0.359","","0.359","0","5","537.135","1","102.085","77.582","73.724","11.0","0","Mazda Miata","171297","Gering NE","Red","Rocky Mountain Region","1999","Nemnich Automotive"
"Patrick Mizenko","3","1","137","TT4","3","1","1.241","","1.600","0","6","630.174","6","103.326","76.651","75.408","13.200000000000001","0","Scion FR-S","198839","Aurora CO","Gray","Rocky Mountain Region","2013"
"John Lee","4","2","111","TT5","4","2","0.603","","2.203","2.063","5","539.198","4","103.929","76.206","73.442","11.0","0","Honda  S2000","210524","Parker CO","Silver","Rocky Mountain Region","2000"
"Jason Plane","5","3","441","TT5","5","3","0.855","","3.058","3 Laps","2","225.848","2","104.784","75.584","70.136","4.4","0","Subaru Brz","191758","Berthoud CO","Blue","Rocky Mountain Region","2014"
"Abe Mostafa","6","4","814","TT5","9","5","0.562","","3.620","1 Lap","4","507.965","2","105.346","75.181","62.367","8.8","1","Subaru BRZ","191192","Longmont CO","White","Rocky Mountain Region","2017"
"John Spangler","7","2","89","TT4","6","2","1.801","","5.421","1 Lap","5","610.67","1","107.147","73.917","64.847","11.0","0","Audi TTS","141794","Denver CO","Gray","Rocky Mountain Region","2020"
"Kelly Dedrickson","8","5","68","TT5","10","6","1.384","","6.805","1 Lap","4","515.76","3","108.531","72.975","61.424","8.8","1","Subaru Impreza WRX","190549","Colorado springs CO","Blue","Rocky Mountain Region","2011"
"Matt Johnson","9","3","78","TT4","8","3","1.889","","8.694","1 Lap","5","581.76","5","110.42","71.726","68.069","11.0","0","BMW 325iT","188173","Highlands Ranch CO","Silver","Rocky Mountain Region","2001"
"Corey McClurg","10","6","12","TT5","7","4","0.708","","9.402","58.248","5","595.383","5","111.128","71.269","66.512","11.0","0","Bmw 128i","189348","Colorado Springs CO","Silver","Rocky Mountain Region","2013"
"Christopher Heim","11","2","707","TTU","11","2","0.221","","9.623","1 Lap","5","589.088","4","111.349","71.128","67.223","11.0","0","BMW 330","195415","Lafayette CO","Silver","Rocky Mountain Region","2006"
"Howard Derby","12","3","9","TTU","12","3","5.986","","15.609","11.175","5","629.219","4","117.335","67.499","62.935","11.0","0","Mazda Miata","223329","Boulder CO","White","Rocky Mountain Region","1992"
