"Event ID","Event Name","Started At","Ended At"
"96-102-2147483678-20230714","NASA RM - Summer Showdown","2023-07-14 16:21:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Time Trial B","1073741952","Sat - Session #1","Qualifying","2023-07-15 16:55:00 UTC","2023-07-15 17:07:06 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-rm-summer-showdown-2023/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Num","Hometown","Color","Region","Year","Sponsor"
"Erik Nemnich","1","1","0","TT5","1","1","","","","0","3","337.335","1","102.033","77.622","70.434","6.6000000000000005","1","Mazda Miata","171297","Gering NE","Red","Rocky Mountain Region","1999","Nemnich Automotive"
"John Lee","2","2","111","TT5","7","3","1.527","","1.527","3:36.237","5","553.572","4","103.56","76.477","71.535","11.0","0","Honda  S2000","210524","Parker CO","Silver","Rocky Mountain Region","2000"
"Patrick Mizenko","3","1","137","TT4","2","1","0.123","","1.650","0","5","528.873","3","103.683","76.387","74.876","11.0","0","Scion FR-S","198839","Aurora CO","Gray","Rocky Mountain Region","2013"
"Tim Miller","4","2","13","TT4","3","2","0.278","","1.928","7.051","5","535.924","4","103.961","76.182","73.891","11.0","0","BMW M3","172865","Evergreen CO","Yellow","Rocky Mountain Region","1995"
"Jason Plane","5","3","441","TT5","6","2","0.190","","2.118","3:32.329","5","549.664","4","104.151","76.043","72.044","11.0","0","Subaru Brz","191758","Berthoud CO","Blue","Rocky Mountain Region","2014"
"Enrique Martinez","6","3","387","TT4","4","3","0.968","","3.086","1 Lap","4","500.285","2","105.119","75.343","63.324","8.8","1","BMW M3","175453","Castle Rock CO","Black","Rocky Mountain Region","1997","SOCO Motorsports"
"John Spangler","7","4","89","TT4","5","4","0.916","","4.002","48.655","5","577.528","1","106.035","74.692","68.568","11.0","0","Audi TTS","141794","Denver CO","Gray","Rocky Mountain Region","2020"
"Michael Pastore","8","4","292","TT5","8","4","2.657","","6.659","5:34.398","5","671.733","1","108.692","72.866","58.952","11.0","0","Hyundai Veloster N","210865","Highlands Ranch CO","Black","Rocky Mountain Region","2022","Elevated Clear Bra"
"Matt Johnson","9","5","78","TT4","9","5","0.934","","7.593","57.784","5","586.657","4","109.626","72.246","67.501","11.0","0","BMW 325iT","188173","Highlands Ranch CO","Silver","Rocky Mountain Region","2001"
"Corey McClurg","10","5","12","TT5","10","5","0.652","","8.245","4:12.08","5","589.415","2","110.278","71.818","67.185","11.0","0","Bmw 128i","189348","Colorado Springs CO","Silver","Rocky Mountain Region","2013"
"Howard Derby","11","1","9","TTU","11","1","6.915","","15.160","0","4","552.736","4","117.193","67.581","57.315","8.8","1","Mazda Miata","223329","Boulder CO","White","Rocky Mountain Region","1992"
