"Event ID","Event Name","Started At","Ended At"
"96-102-2147483678-20230714","NASA RM - Summer Showdown","2023-07-14 16:21:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Time Trial B","536870962","TT B - Grid Sat Session #2","Qualifying Grid","2023-07-15 17:40:40 UTC","2023-07-15 17:40:40 UTC","FINAL","1","https://racehero.io/events/nasa-rm-summer-showdown-2023/results/536870962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Num","Hometown","Color","Region","Year","Sponsor"
"Erik Nemnich","1","1","0","TT5","1","1","","","","0","1","337.335","1","102.033","0.0","0.0","0.0","0","Mazda Miata","171297","Gering NE","Red","Rocky Mountain Region","1999","Nemnich Automotive"
"John Lee","2","2","111","TT5","2","2","","","","3:36.237","1","553.572","1","103.56","0.0","0.0","0.0","0","Honda  S2000","210524","Parker CO","Silver","Rocky Mountain Region","2000"
"Patrick Mizenko","3","1","137","TT4","3","1","","","","0","1","528.873","1","103.683","0.0","0.0","0.0","0","Scion FR-S","198839","Aurora CO","Gray","Rocky Mountain Region","2013"
"Tim Miller","4","2","13","TT4","4","2","","","","7.051","1","535.924","1","103.961","0.0","0.0","0.0","0","BMW M3","172865","Evergreen CO","Yellow","Rocky Mountain Region","1995"
"Jason Plane","5","3","441","TT5","5","3","","","","3:32.329","1","549.664","1","104.151","0.0","0.0","0.0","0","Subaru Brz","191758","Berthoud CO","Blue","Rocky Mountain Region","2014"
"Enrique Martinez","6","3","387","TT4","6","3","","","","0 Laps","1","500.285","1","105.119","0.0","0.0","0.0","0","BMW M3","175453","Castle Rock CO","Black","Rocky Mountain Region","1997","SOCO Motorsports"
"John Spangler","7","4","89","TT4","7","4","","","","48.655","1","577.528","1","106.035","0.0","0.0","0.0","0","Audi TTS","141794","Denver CO","Gray","Rocky Mountain Region","2020"
"Michael Pastore","8","4","292","TT5","8","4","","","","5:34.398","1","671.733","1","108.692","0.0","0.0","0.0","0","Hyundai Veloster N","210865","Highlands Ranch CO","Black","Rocky Mountain Region","2022","Elevated Clear Bra"
"Matt Johnson","9","5","78","TT4","9","5","","","","57.784","1","586.657","1","109.626","0.0","0.0","0.0","0","BMW 325iT","188173","Highlands Ranch CO","Silver","Rocky Mountain Region","2001"
"Corey McClurg","10","5","12","TT5","10","5","","","","4:12.08","1","589.415","1","110.278","0.0","0.0","0.0","0","Bmw 128i","189348","Colorado Springs CO","Silver","Rocky Mountain Region","2013"
"Howard Derby","11","1","9","TTU","11","1","","","","0","1","552.736","1","117.193","0.0","0.0","0.0","0","Mazda Miata","223329","Boulder CO","White","Rocky Mountain Region","1992"
