"Event ID","Event Name","Started At","Ended At"
"343-2147484281-20171007","PKRA Summer Race #10","2017-10-07 23:27:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","685","2 Straights","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Kid Karts","1073744122","Heat #2","Race","2017-10-08 02:05:00 UTC","2017-10-08 02:13:17 UTC","FINAL","8","https://racehero.io/events/pkra-summer-race-10/results/1073744122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Kid Kart","11","11","","","","0","8","416.657","6","50.541","46.299","44.929","5.2","0"
"Braylon Underwood","2","2","99","Kid Kart","12","12","","","12.570","12.57","8","429.227","1","52.462","44.604","43.613","5.2","0"
"Gage Jarvis","3","3","12","Kid Kart","13","13","","","13.147","13.147","8","429.804","5","52.158","44.864","43.555","5.2","0"
"Jacob Longnecker","4","4","3","Kid Kart","1","1","","","13.301","13.301","8","429.958","6","52.17","44.853","43.539","5.2","0"
"Jayden Hoff","5","5","98","Kid Kart","7","7","","","39.682","39.682","8","456.339","7","53.907","43.408","41.022","5.2","0"
"Allee Crosby","6","6","67","Kid Kart","2","2","","","50.037","50.037","8","466.694","7","56.265","41.589","40.112","5.2","0"
"Jaxon Vanderbunt","7","7","50","Kid Kart","8","8","","","57.140","57.14","8","473.797","2","56.745","41.237","39.511","5.2","0"
"Kevin Ruth","8","8","38","Kid Kart","3","3","","","1 Lap","12.03","7","428.687","2","59.615","39.252","38.21","4.55","0"
"Ashton Woon","9","9","95","Kid Kart","4","4","","","1 Lap","29.97","7","446.627","2","59.682","39.208","36.675","4.55","0"
"Harper Kimmel","10","10","60","Kid Kart","9","9","","","1 Lap","31.056","7","447.713","3","59.743","39.168","36.586","4.55","0"
"Mitchell Harrold","11","11","33","Kid Kart","5","5","","","1 Lap","36.1","7","452.757","3","59.622","39.247","36.178","4.55","0"
"James Hoff","12","12","8","Kid Kart","10","10","","","2 Laps","50.854","6","467.511","2","74.324","31.484","30.031","3.9","0"
"Axel Peterson","13","13","43","Kid Kart","6","6","","","DNF","7 Laps","1","73.324","1","64.472","36.295","31.913","0.65","0"
