"Event ID","Event Name","Started At","Ended At"
"343-2147484281-20171007","PKRA Summer Race #10","2017-10-07 23:27:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","685","2 Straights","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Kid Karts","1073744126","Main","Race","2017-10-08 02:53:00 UTC","2017-10-08 03:03:43 UTC","FINAL","10","https://racehero.io/events/pkra-summer-race-10/results/1073744126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Kid Kart","12","12","","","","0","10","522.556","8","50.75","46.108","44.78","6.5","0"
"Braylon Underwood","2","2","99","Kid Kart","11","11","","","7.714","7.714","10","530.27","2","51.552","45.391","44.128","6.5","0"
"Jayden Hoff","3","3","98","Kid Kart","2","2","","","15.356","15.356","10","537.912","4","52.164","44.859","43.502","6.5","0"
"Jacob Longnecker","4","4","3","Kid Kart","13","13","","","17.992","17.992","10","540.548","1","52.533","44.543","43.289","6.5","0"
"Gage Jarvis","5","5","12","Kid Kart","1","1","","","19.195","19.195","10","541.751","7","52.565","44.516","43.193","6.5","0"
"Jaxon Vanderbunt","6","6","50","Kid Kart","4","4","","","59.991","59.991","10","582.547","4","56.814","41.187","40.168","6.5","0"
"Allee Crosby","7","7","67","Kid Kart","3","3","","","1:01.041","1:01.041","10","583.597","8","55.897","41.863","40.096","6.5","0"
"Harper Kimmel","8","8","60","Kid Kart","6","6","","","1 Lap","17.942","9","540.498","3","58.208","40.201","38.964","5.85","0"
"Ashton Woon","9","9","95","Kid Kart","7","7","","","1 Lap","18.844","9","541.4","5","57.713","40.545","38.899","5.85","0"
"Mitchell Harrold","10","10","33","Kid Kart","9","9","","","1 Lap","20.177","9","542.733","7","56.82","41.183","38.804","5.85","0"
"James Hoff","11","11","8","Kid Kart","8","8","","","2 Laps","1:12.452","8","595.008","3","70.502","33.191","31.462","5.2","0"
"Kevin Ruth","12","12","38","Kid Kart","5","5","","","DNF","6 Laps","4","243.608","3","57.928","40.395","38.422","2.6","0"
"Axel Peterson","13","13","43","Kid Kart","10","10","","","DNF","9 Laps","1","82.136","1","69.039","33.894","28.489","0.65","0"
