"Event ID","Event Name","Started At","Ended At"
"343-2147484281-20171007","PKRA Summer Race #10","2017-10-07 23:27:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","685","2 Straights","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","L0206 SR","1073744125","Heat #2","Race","2017-10-08 02:41:00 UTC","2017-10-08 02:51:04 UTC","FINAL","10","https://racehero.io/events/pkra-summer-race-10/results/1073744125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Sarchet","1","1","51","L206 Sr","1","1","","","","0","10","534.404","10","52.797","44.321","43.787","6.5","0"
"Micah Hendricks","2","2","73","L206 Sr","7","7","","","0.337","0.337","10","534.741","3","52.35","44.699","43.76","6.5","0"
"Adam Kasick","3","3","173","L206 Sr","2","2","","","0.337","0.337","10","534.741","6","52.844","44.281","43.76","6.5","0"
"Bailey Murphy","4","4","2","L206 Sr","5","5","","","1.069","1.069","10","535.473","10","52.532","44.544","43.7","6.5","0"
"Jenson Altzman","5","5","40","L206 Sr","6","6","","","3.470","3.47","10","537.874","6","52.923","44.215","43.505","6.5","0"
"Lorenzo Suozzi","6","6","45","L206 Sr","8","8","","","9.746","9.746","10","544.15","5","53.239","43.953","43.003","6.5","0","Peaks Athletic Club","Fountain Hills"
"Mark Fellman","7","7","46","L206 Sr","4","4","","","10.416","10.416","10","544.82","10","53.53","43.714","42.95","6.5","0"
"Jeff Smale","8","8","82","L206 Sr","9","9","","","12.170","12.17","10","546.574","4","53.607","43.651","42.812","6.5","0"
"Rich Alten","9","9","23","L206 Sr","3","3","","","18.047","18.047","10","552.451","7","54.306","43.089","42.357","6.5","0"
"Matt England","10","10","44","L206 Sr","10","10","","","18.271","18.271","10","552.675","8","53.269","43.928","42.34","6.5","0","AZ","Topkart","Scottsdale","PKRA","Briggs","MG Tires"
"Darryl Gibson","11","11","41","L206 Sr","11","11","","","32.266","32.266","10","566.67","4","54.799","42.702","41.294","6.5","0"
"Bernie Lacotta   ","12","12","47","L206 Sr","12","12","","","34.609","34.609","10","569.013","8","54.814","42.69","41.124","6.5","0","Surfers Kart Parts","Intrepid","MG Tires"
"Brian Schultz","13","13","25","L206 Sr","14","14","","","42.994","42.994","10","577.398","8","55.585","42.098","40.527","6.5","0"
"Dennis Silvers","14","14","4","L206 Sr","13","13","","","43.683","43.683","10","578.087","4","55.645","42.052","40.478","6.5","0"
