"Event ID","Event Name","Started At","Ended At"
"343-2147484281-20171007","PKRA Summer Race #10","2017-10-07 23:27:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","685","2 Straights","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Kid Karts","1073744118","Heat #1","Race","2017-10-08 01:11:00 UTC","2017-10-08 01:19:21 UTC","FINAL","8","https://racehero.io/events/pkra-summer-race-10/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Kid Kart","1","1","","","","0","8","419.781","5","50.607","46.239","44.595","5.2","0"
"Gage Jarvis","2","2","12","Kid Kart","2","2","","","22.862","22.862","8","442.643","3","53.428","43.797","42.291","5.2","0"
"Jacob Longnecker","3","3","3","Kid Kart","3","3","","","23.000","23","8","442.781","5","53.406","43.815","42.278","5.2","0"
"Braylon Underwood","4","4","99","Kid Kart","4","4","","","23.907","23.907","8","443.688","3","52.774","44.34","42.192","5.2","0"
"Jayden Hoff","5","5","98","Kid Kart","7","7","","","24.500","24.5","8","444.281","4","52.921","44.217","42.135","5.2","0"
"Axel Peterson","6","6","43","Kid Kart","8","8","","","1:02.620","1:02.62","8","482.401","7","55.356","42.272","38.806","5.2","0"
"Jaxon Vanderbunt","7","7","50","Kid Kart","6","6","","","1 Lap","11.292","7","431.073","7","57.303","40.836","37.998","4.55","0"
"Harper Kimmel","8","8","60","Kid Kart","9","9","","","1 Lap","23.758","7","443.539","2","59.914","39.056","36.93","4.55","0"
"Kevin Ruth","9","9","38","Kid Kart","5","5","","","1 Lap","25.752","7","445.533","3","61.059","38.324","36.765","4.55","0"
"Ashton Woon","10","10","95","Kid Kart","12","12","","","1 Lap","45.332","7","465.113","4","57.473","40.715","35.217","4.55","0"
"Mitchell Harrold","11","11","33","Kid Kart","10","10","","","1 Lap","46.357","7","466.138","2","59.871","39.084","35.14","4.55","0"
"James Hoff","12","12","8","Kid Kart","11","11","","","2 Laps","45.052","6","464.833","2","72.926","32.087","30.204","3.9","0"
"Allee Crosby","13","13","67","Kid Kart","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
