"Event ID","Event Name","Started At","Ended At"
"343-2147484281-20171007","PKRA Summer Race #10","2017-10-07 23:27:00 UTC","2017-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","685","2 Straights","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","L0206 SR","1073744121","Heat #1","Race","2017-10-08 01:51:00 UTC","2017-10-08 02:00:44 UTC","FINAL","10","https://racehero.io/events/pkra-summer-race-10/results/1073744121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","L206 Sr","4","4","","","","0","10","532.327","5","52.441","44.622","43.958","6.5","0"
"Matt England","2","2","44","L206 Sr","1","1","","","0.194","0.194","10","532.521","5","52.439","44.623","43.942","6.5","0","AZ","Topkart","Scottsdale","PKRA","Briggs","MG Tires"
"Bailey Murphy","3","3","2","L206 Sr","8","8","","","5.491","5.491","10","537.818","5","52.404","44.653","43.509","6.5","0"
"Adam Kasick","4","4","173","L206 Sr","11","11","","","5.857","5.857","10","538.184","4","52.665","44.432","43.48","6.5","0"
"Josh Sarchet","5","5","51","L206 Sr","12","12","","","5.994","5.994","10","538.321","8","52.306","44.737","43.468","6.5","0"
"Jenson Altzman","6","6","40","L206 Sr","6","6","","","6.368","6.368","10","538.695","5","52.859","44.269","43.438","6.5","0"
"Lorenzo Suozzi","7","7","45","L206 Sr","7","7","","","10.165","10.165","10","542.492","9","53.112","44.058","43.134","6.5","0","Peaks Athletic Club","Fountain Hills"
"Jeff Smale","8","8","82","L206 Sr","3","3","","","10.467","10.467","10","542.794","8","53.456","43.774","43.11","6.5","0"
"Bernie Lacotta   ","9","9","47","L206 Sr","2","2","","","16.094","16.094","10","548.421","5","54.001","43.333","42.668","6.5","0","Surfers Kart Parts","Intrepid","MG Tires"
"Rich Alten","10","10","23","L206 Sr","10","10","","","19.606","19.606","10","551.933","7","54.321","43.077","42.396","6.5","0"
"Darryl Gibson","11","11","41","L206 Sr","5","5","","","25.385","25.385","10","557.712","5","54.291","43.101","41.957","6.5","0"
"Mark Fellman","12","12","46","L206 Sr","9","9","","","26.869","26.869","10","559.196","5","53.664","43.605","41.846","6.5","0"
"Dennis Silvers","13","13","4","L206 Sr","13","13","","","33.189","33.189","10","565.516","4","55.495","42.166","41.378","6.5","0"
"Brian Schultz","14","14","25","L206 Sr","14","14","","","47.395","47.395","10","579.722","4","55.988","41.795","40.364","6.5","0"
