"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750411","Practice","Practice","2023-12-28 16:50:00 UTC","2023-12-28 17:04:26 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Lucas Thek","1","1","52","206 Junior","16","16","","","","0","9","695.602","9","52.094","48.374","32.605","6.3","0","Miami  FL"
"Ethan Dyer","2","2","210","206 Junior","31","31","0.122","","0.122","26.148","9","721.75","9","52.216","48.261","31.424","6.3","0"
"Henry Taylor","3","3","710","206 Junior","43","43","0.053","","0.175","14.06","9","709.662","4","52.269","48.212","31.959","6.3","0","Boston  MA"
"Peyton Worm","4","4","224","206 Junior","34","34","0.157","","0.332","9.116","9","704.718","6","52.426","48.068","32.183","6.3","0","Easton  MD"
"J. J. ONeil","5","5","92","206 Junior","23","23","0.006","","0.338","1 Lap","8","675.54","7","52.432","48.062","29.843","5.6","0","Hudson  OH"
"Carter McMurray","6","6","840","206 Junior","46","46","0.041","","0.379","13.453","9","709.055","9","52.473","48.025","31.986","6.3","0","Mooresville  NC"
"Ronnie Klys","7","7","17","206 Junior","10","10","0.019","","0.398","13.111","9","708.713","8","52.492","48.007","32.002","6.3","0","High springs  FL"
"Anthony Louis","8","8","83","206 Junior","21","21","","","0.398","9.312","9","704.914","7","52.492","48.007","32.174","6.3","0","Haymarket  VA"
"Thomas Anthony","9","9","317","206 Junior","37","37","0.128","","0.526","14.584","9","710.186","9","52.62","47.891","31.935","6.3","0","Champaign  IL"
"jacob schaible","10","10","821","206 Junior","45","45","0.027","","0.553","11.091","9","706.693","8","52.647","47.866","32.093","6.3","0","cleves  OH"
"Paulie D Hart","11","11","16","206 Junior","9","9","0.092","","0.645","10.976","9","706.578","7","52.739","47.782","32.098","6.3","0","Cortlandt Manor  NY"
"Sam Tutwiler","12","12","9","206 Junior","5","5","0.018","","0.663","10.467","9","706.069","4","52.757","47.766","32.122","6.3","0","Fishers  IN"
"Talon Laney","13","13","48","206 Junior","15","15","0.120","","0.783","4.221","8","699.823","5","52.877","47.658","28.807","5.6","0","Sevierville  TN"
"Jack Fieber","14","14","381","206 Junior","39","39","0.061","","0.844","3 Laps","6","554.623","5","52.938","47.603","27.262","4.199999999999999","0","Neenah  WI"
"Colton Guiher","15","15","3","206 Junior","1","1","0.013","","0.857","11.703","9","707.305","4","52.951","47.591","32.065","6.3","0","Bellefonte  PA"
"Christopher Youtsey","16","16","33","206 Junior","13","13","0.002","","0.859","18.4","9","714.002","8","52.953","47.589","31.765","6.3","0","Carmel  IN"
"Adriano Yannuzzi","17","17","411","206 Junior","41","41","0.060","","0.919","16.537","9","712.139","4","53.013","47.536","31.848","6.3","0","Clearwater  FL"
"Carter Barkis","18","18","10","206 Junior","6","6","0.001","","0.920","1 Lap","8","681.466","7","53.014","47.535","29.583","5.6","0","Fort Myers  FL"
"Isaac Malcuit","19","19","75","206 Junior","20","20","0.052","","0.972","8.994","9","704.596","5","53.066","47.488","32.189","6.3","0","Strasburg  OH"
