"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","0.4 206 Cadet (Red)","1073750458","Practice ","Practice","2023-12-30 13:13:00 UTC","2023-12-30 13:18:00 UTC","FINAL","6","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Kacen Hendrickson","1","1","202","206 Cadet Red","15","15","","","","0","6","299.159","6","48.413","52.052","50.542","4.199999999999999","0","Franklin  IN"
"Camdon Clay","2","2","22","206 Cadet Red","5","5","0.456","","0.456","38.121","6","337.28","5","48.869","51.566","44.829","4.199999999999999","0","Panama City Beach  FL"
"Elam Stoner","3","3","41","206 Cadet Red","9","9","0.155","","0.611","13.461","6","312.62","4","49.024","51.403","48.365","4.199999999999999","0","Columbus  IN"
"Hank Lai","4","4","23","206 Cadet Red","6","6","0.368","","0.979","19.973","6","319.132","6","49.392","51.02","47.379","4.199999999999999","0","Tallahassee  FL"
"William Richard","5","5","587","206 Cadet Red","19","19","0.091","","1.070","4.121","6","303.28","5","49.483","50.927","49.855","4.199999999999999","0","Powell  OH"
"Myles Wilson","6","6","27","206 Cadet Red","7","7","0.078","","1.148","9.485","6","308.644","6","49.561","50.846","48.988","4.199999999999999","0","Lafayette  IN"
"Christian Damianidis","7","7","13","206 Cadet Red","2","2","0.032","","1.180","9.668","6","308.827","6","49.593","50.814","48.959","4.199999999999999","0","Ajax  ON"
"Melville Dos Santos","8","8","57","206 Cadet Red","11","11","0.022","","1.202","9.333","6","308.492","6","49.615","50.791","49.013","4.199999999999999","0","Brampton  ON"
"Lincoln Willey","9","9","44","206 Cadet Red","10","10","0.064","","1.266","9.227","6","308.386","6","49.679","50.726","49.029","4.199999999999999","0","Camby  IN"
"Hunter McBride","10","10","611","206 Cadet Red","20","20","1.228","","2.494","17.916","6","317.075","3","50.907","49.502","47.686","4.199999999999999","0","Batesville  IN"
"Jackson Brewster","11","11","463","206 Cadet Red","16","16","0.436","","2.930","23.699","6","322.858","5","51.343","49.082","46.832","4.199999999999999","0","Saint Johns  FL"
"Michael Patrick","12","12","94","206 Cadet Red","14","14","0.176","","3.106","23.721","6","322.88","5","51.519","48.914","46.829","4.199999999999999","0","Essex  ON"
"Drew Schneider","13","13","14","206 Cadet Red","3","3","0.063","","3.169","23.59","6","322.749","5","51.582","48.854","46.848","4.199999999999999","0","Batavia  OH"
"Jackson McNeely","14","14","538","206 Cadet Red","18","18","0.059","","3.228","25.884","6","325.043","6","51.641","48.798","46.517","4.199999999999999","0","Morristown  IN"
"Chase Call","15","15","15","206 Cadet Red","4","4","0.853","","4.081","1 Lap","5","296.669","5","52.494","48.005","42.472","3.5","0","Greencastle  IN"
"Benjamin Ozga","16","16","84","206 Cadet Red","13","13","0.089","","4.170","32.306","4","331.465","3","52.583","47.924","30.41","2.8","0","Wheaton  IL"
"Sadie Kidd","17","17","80","206 Cadet Red","12","12","0.006","","4.176","33.264","6","332.423","3","52.589","47.919","45.484","4.199999999999999","0","Highland Lakes  NJ"
"Ryder Thompson","18","18","904","206 Cadet Red","21","21","6:05.734","","6:09.910","1:59.905","1","419.064","1","418.323","6.024","6.013","0.7","0","Jacksonville  FL"
"Chase Thixton","19","19","39","206 Cadet Red","8","8","25.604","","6:35.514","2:27.184","1","446.343","1","443.927","5.677","5.646","0.7","0","McCordsville  IN"
"Hunter Wilson","20","20","4","206 Cadet Red","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lawrenceville  GA"
"Danny O'Gara","21","21","467","206 Cadet Red","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
