"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750420","Final ","Race","2023-12-30 18:10:00 UTC","2023-12-30 18:25:57 UTC","FINAL","16","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Isaac Malcuit","1","1","75","206 Junior","5","5","","","","0","16","807.922","8","46.761","53.891","49.906","11.2","0","Strasburg  OH"
"Lucas Thek","2","2","52","206 Junior","2","2","2.092","","2.092","2.092","16","810.014","7","46.755","53.898","49.777","11.2","0","Miami  FL"
"Ronnie Klys","3","3","17","206 Junior","1","1","1.567","","3.659","3.659","16","811.581","9","46.932","53.695","49.681","11.2","0","High springs  FL"
"Carter McMurray","4","4","840","206 Junior","4","4","0.104","","3.763","3.763","16","811.685","7","46.775","53.875","49.674","11.2","0","Mooresville  NC"
"Nathan Dupuis","5","5","288","206 Junior","3","3","0.344","","4.107","4.107","16","812.029","6","46.886","53.747","49.653","11.2","0","Harrow  ON"
"J. J. ONeil","6","6","92","206 Junior","7","7","0.208","","4.315","4.315","16","812.237","9","46.963","53.659","49.641","11.2","0","Hudson  OH"
"Henry Taylor","7","7","710","206 Junior","9","9","0.455","","4.770","4.77","16","812.692","9","46.756","53.897","49.613","11.2","0","Boston  MA"
"Christopher Youtsey","8","8","33","206 Junior","6","6","1.327","","6.097","6.097","16","814.019","6","46.827","53.815","49.532","11.2","0","Carmel  IN"
"Peyton Worm","9","9","224","206 Junior","10","10","3.841","","9.938","9.938","16","817.86","7","47.072","53.535","49.299","11.2","0","Easton  MD"
"Hudson Jack Urlin","10","10","214","206 Junior","13","13","0.342","","10.280","10.28","16","818.202","7","47.084","53.521","49.279","11.2","0","Komoka  ON"
"Carter Barkis","11","11","10","206 Junior","15","15","0.397","","10.677","10.677","16","818.599","8","47.014","53.601","49.255","11.2","0","Fort Myers  FL"
"Ethan Dyer","12","12","210","206 Junior","16","16","0.437","","11.114","11.114","16","819.036","5","47.027","53.586","49.229","11.2","0"
"Chace Gassiot-Lee","13","13","113","206 Junior","11","11","0.573","","11.687","11.687","16","819.609","6","47.146","53.451","49.194","11.2","0","Sunrise  FL"
"Sam Tutwiler","14","14","9","206 Junior","8","8","0.295","","11.982","11.982","16","819.904","8","46.772","53.878","49.176","11.2","0","Fishers  IN"
"Jacob Schaible","15","15","821","206 Junior","19","19","3.721","","15.703","15.703","16","823.625","8","47.443","53.116","48.954","11.2","0","cleves  OH"
"Tyler Kolshorn","16","16","38","206 Junior","12","12","0.503","","18.941","18.941","16","826.863","4","47.229","53.357","48.763","11.2","0","Hawley  PA"
"Thomas Anthony","17","17","317","206 Junior","18","18","0.397","","19.338","19.338","16","827.26","7","47.485","53.069","48.739","11.2","0","Champaign  IL"
"Caleb Lanter","18","18","5","206 Junior","14","14","2.735","","18.438","18.438","16","826.36","5","47.465","53.092","48.792","11.2","0","Richburg  SC"
"Anthony Louis","19","19","83","206 Junior","21","21","1.723","","21.061","21.061","16","828.983","8","47.498","53.055","48.638","11.2","0","Haymarket  VA"
"Christopher Wakefield","20","20","811","206 Junior","40","40","0.192","","21.253","21.253","16","829.175","9","47.087","53.518","48.627","11.2","0","Fort Lauderdale  FL"
"Colton Guiher","21","21","3","206 Junior","17","17","0.012","","21.265","21.265","16","829.187","7","47.407","53.157","48.626","11.2","0","Bellefonte  PA"
"Talon Laney","22","22","48","206 Junior","26","26","2.132","","23.397","23.397","16","831.319","7","47.724","52.804","48.501","11.2","0","Sevierville  TN"
"Joseph Sheppard","23","23","03","206 Junior","25","25","0.146","","23.543","23.543","16","831.465","7","47.516","53.035","48.493","11.2","0","Hamilton  OH"
"Wyatt Smith","24","24","7","206 Junior","30","30","5.761","","29.304","29.304","16","837.226","13","47.7","52.83","48.159","11.2","0","Naugatuck  CT"
"Adriano Yannuzzi","25","25","411","206 Junior","37","37","0.107","","29.411","29.411","16","837.333","13","47.744","52.782","48.153","11.2","0","Clearwater  FL"
"Thomas Nichols","26","26","89","206 Junior","34","34","0.435","","29.846","29.846","16","837.768","9","48.229","52.251","48.128","11.2","0","Jacksonville  FL"
