"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750415","Heat 1 ","Race","2023-12-29 15:00:00 UTC","2023-12-29 15:13:50 UTC","FINAL","12","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Isaac Malcuit","1","1","75","206 Junior","7","7","","","","0","12","645.772","10","46.785","53.863","46.828","8.399999999999999","0","Strasburg  OH"
"Ronnie Klys","2","2","17","206 Junior","5","5","5.179","","5.179","5.179","12","650.951","6","47.037","53.575","46.455","8.399999999999999","0","High springs  FL"
"Sam Tutwiler","3","3","9","206 Junior","8","8","0.131","","5.310","5.31","12","651.082","4","46.853","53.785","46.446","8.399999999999999","0","Fishers  IN"
"Henry Taylor","4","4","710","206 Junior","3","3","0.288","","5.598","5.598","12","651.37","4","46.841","53.799","46.425","8.399999999999999","0","Boston  MA"
"Lucas Thek","5","5","52","206 Junior","6","6","0.150","","5.748","5.748","12","651.52","4","46.87","53.766","46.415","8.399999999999999","0","Miami  FL"
"Nathan Dupuis","6","6","288","206 Junior","11","11","0.351","","6.099","6.099","12","651.871","6","46.854","53.784","46.39","8.399999999999999","0","Harrow  ON"
"J. J. ONeil","7","7","92","206 Junior","4","4","1.233","","7.696","7.696","12","653.468","4","46.821","53.822","46.276","8.399999999999999","0","Hudson  OH"
"Carter McMurray","8","8","840","206 Junior","1","1","0.364","","6.463","6.463","12","652.235","4","46.981","53.639","46.364","8.399999999999999","0","Mooresville  NC"
"Thomas Anthony","9","9","317","206 Junior","16","16","1.986","","9.682","9.682","12","655.454","11","47.385","53.181","46.136","8.399999999999999","0","Champaign  IL"
"Tyler Kolshorn","10","10","38","206 Junior","10","10","1 Lap","","4 Laps","4 Laps","8","464.496","6","47.683","52.849","43.402","5.6","0","Hawley  PA"
"Christopher Youtsey","11","11","33","206 Junior","9","9","0.025","","9.707","9.707","12","655.479","9","47.197","53.393","46.134","8.399999999999999","0","Carmel  IN"
"Hudson Jack Urlin","12","12","214","206 Junior","19","19","0.606","","10.313","10.313","12","656.085","11","47.374","53.194","46.092","8.399999999999999","0","Komoka  ON"
"Adriano Yannuzzi","13","13","411","206 Junior","12","12","0.564","","10.877","10.877","12","656.649","11","47.578","52.966","46.052","8.399999999999999","0","Clearwater  FL"
"Carter Barkis","14","14","10","206 Junior","13","13","5 Laps","","9 Laps","9 Laps","3","228.082","3","47.699","52.831","33.146","2.0999999999999996","0","Fort Myers  FL"
"Talon Laney","15","15","48","206 Junior","14","14","0.311","","11.188","11.188","12","656.96","4","47.508","53.044","46.03","8.399999999999999","0","Sevierville  TN"
"Chace Gassiot-Lee","16","16","113","206 Junior","18","18","0.179","","11.367","11.367","12","657.139","10","47.32","53.254","46.018","8.399999999999999","0","Sunrise  FL"
"Thomas Nichols","17","17","89","206 Junior","23","23","0.606","","11.973","11.973","12","657.745","10","47.484","53.071","45.975","8.399999999999999","0","Jacksonville  FL"
"Peyton Worm","18","18","224","206 Junior","20","20","0.919","","12.892","12.892","12","658.664","10","47.465","53.092","45.911","8.399999999999999","0","Easton  MD"
"Caleb Lanter","19","19","5","206 Junior","31","31","4.276","","17.168","17.168","12","662.94","11","47.843","52.672","45.615","8.399999999999999","0","Richburg  SC"
"Anthony Louis","20","20","83","206 Junior","27","27","0.178","","17.346","17.346","12","663.118","8","47.904","52.605","45.603","8.399999999999999","0","Haymarket  VA"
"Ryan Sukeena","21","21","96","206 Junior","24","24","0.042","","17.388","17.388","12","663.16","11","47.803","52.716","45.6","8.399999999999999","0","Mooresville  NC"
"Colton Guiher","22","22","3","206 Junior","21","21","0.299","","17.687","17.687","12","663.459","10","47.856","52.658","45.579","8.399999999999999","0","Bellefonte  PA"
"Brody Clary","23","23","19","206 Junior","39","39","6.838","","24.525","24.525","12","670.297","9","48.244","52.234","45.114","8.399999999999999","0","Westminster  MD"
"Cameron Wheeler","24","24","122","206 Junior","32","32","0.337","","24.862","24.862","12","670.634","6","48.207","52.275","45.092","8.399999999999999","0","Columbia  SC"
"Christopher Belgiovene","25","25","54","206 Junior","33","33","0.449","","25.311","25.311","12","671.083","11","48.311","52.162","45.061","8.399999999999999","0","Rock Hill  NY"
"Skyler Perfetti","26","26","11","206 Junior","30","30","0.370","","25.681","25.681","12","671.453","10","48.009","52.49","45.037","8.399999999999999","0","Lebanon  OH"
"Paulie D Hart","27","27","16","206 Junior","22","22","1.075","","26.756","26.756","12","672.528","6","47.524","53.026","44.965","8.399999999999999","0","Cortlandt Manor  NY"
"Levi Getz","28","28","200","206 Junior","29","29","0.415","","27.171","27.171","12","672.943","10","48.089","52.403","44.937","8.399999999999999","0","Palmerton  PA"
"Jacob Schaible","29","29","821","206 Junior","15","15","0.023","","27.194","27.194","12","672.966","10","48.001","52.499","44.935","8.399999999999999","0","cleves  OH"
"James Stropko iv","30","30","111","206 Junior","36","36","0.174","","27.368","27.368","12","673.14","10","48.304","52.17","44.924","8.399999999999999","0","Medina  OH"
"James Hare","31","31","127","206 Junior","35","35","2.675","","30.043","30.043","12","675.815","5","48.401","52.065","44.746","8.399999999999999","0","Coconut Creek  FL"
"Jack Fieber","32","32","381","206 Junior","25","25","2.201","","32.244","32.244","12","678.016","12","48.259","52.218","44.601","8.399999999999999","0","Neenah  WI"
"Lucas Donato","33","33","316","206 Junior","41","41","1.707","","33.951","33.951","12","679.723","5","49.062","51.364","44.489","8.399999999999999","0","Lakewood Ranch  FL"
"Randi Harvey","34","34","455","206 Junior","40","40","0.113","","34.064","34.064","12","679.836","11","48.678","51.769","44.481","8.399999999999999","0","Brookville  IN"
"Joseph Sheppard","35","35","03","206 Junior","26","26","0.035","","34.099","34.099","12","679.871","11","47.902","52.607","44.479","8.399999999999999","0","Hamilton  OH"
"Dylan Callahan","36","36","217","206 Junior","42","42","0.659","","34.758","34.758","12","680.53","4","48.502","51.957","44.436","8.399999999999999","0","Oxford  PA"
"Wyatt Smith","37","37","7","206 Junior","28","28","0.286","","35.044","35.044","12","680.816","9","48.049","52.446","44.417","8.399999999999999","0","Naugatuck  CT"
"Ethan Dyer","38","38","210","206 Junior","17","17","1.826","","36.870","36.87","12","682.642","10","47.863","52.65","44.298","8.399999999999999","0"
"Julian Vincent","39","39","202","206 Junior","46","45","5.703","","42.573","42.573","12","688.345","10","49.545","50.863","43.931","8.399999999999999","0","Orlando  FL"
"Myer Lewis","40","40","410","206 Junior","45","44","3.419","","45.992","45.992","12","691.764","8","48.287","52.188","43.714","8.399999999999999","0","Alpharetta  GA"
"Coen Walchle","41","41","55","206 Junior","43","43","2 Laps","","2 Laps","2 Laps","10","595.713","3","50.019","50.381","42.302","7.0","0","Decatur  GA"
"Lleyton Vogeley","42","42","22","206 Junior","37","37","1 Lap","","3 Laps","3 Laps","9","528.097","6","48.609","51.842","42.947","6.3","0","Palm Harbor  FL"
"Coyle Delaney","43","43","67","206 Junior","34","34","0.444","","3 Laps","3 Laps","9","528.541","6","48.609","51.842","42.911","6.3","0","Indianapolis  IN"
"Jax Miller","44","44","15","206 Junior","38","38","2.772","","3 Laps","3 Laps","9","531.313","6","48.896","51.538","42.687","6.3","0","Defiance  MO"
"Christopher Wakefield","45","45","811","206 Junior","2","2","","","DQ","0.231","12","646.003","10","46.955","53.668","46.811","8.399999999999999","0","Fort Lauderdale  FL"
