"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","0.95 206 Senior #365 Marie Borsuk Memorial ","1073750519","Final ","Race","2023-12-30 21:02:00 UTC","2023-12-30 21:42:35 UTC","FINAL","16","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"James Overbeck","1","1","48","206 Senior #365 Marie Borsuk Memorial","1","1","","","","0","16","753.361","6","46.463","54.237","53.52","11.2","0","Cincinnati  OH"
"Eli Warren","2","2","997","206 Senior #365 Marie Borsuk Memorial","11","11","3.927","","3.927","3.927","16","757.288","6","46.313","54.412","53.243","11.2","0","Elk Creek  KY"
"Colin Aitken","3","3","11","206 Senior #365 Marie Borsuk Memorial","3","3","0.554","","4.481","4.481","16","757.842","6","46.866","53.77","53.204","11.2","0","Ponte Vedra Beach  FL"
"Dylan Amundsen","4","4","136","206 Senior #365 Marie Borsuk Memorial","4","4","2.077","","6.558","6.558","16","759.919","6","46.621","54.053","53.058","11.2","0","Brooksville  FL"
"George Wheeler","5","5","27","206 Senior #365 Marie Borsuk Memorial","2","2","2.591","","9.149","9.149","16","762.51","7","46.756","53.897","52.878","11.2","0","Holly Springs  NC"
"Jed Perkins","6","6","15","206 Senior #365 Marie Borsuk Memorial","9","9","0.114","","9.263","9.263","16","762.624","10","46.925","53.703","52.87","11.2","0","St. Petersburg  FL"
"Brayden Johnson","7","7","26","206 Senior #365 Marie Borsuk Memorial","10","10","0.853","","10.116","10.116","16","763.477","8","47.012","53.603","52.811","11.2","0","Bloomington  IN"
"Nick Lefferdo","8","8","00","206 Senior #365 Marie Borsuk Memorial","6","6","0.953","","11.069","11.069","16","764.43","14","46.686","53.978","52.745","11.2","0","Canton  GA"
"Brad Brittin","9","9","17","206 Senior #365 Marie Borsuk Memorial","5","5","0.127","","11.196","11.196","16","764.557","15","46.897","53.735","52.736","11.2","0","Springfield  IL"
"Addison Ianniello","10","10","46","206 Senior #365 Marie Borsuk Memorial","7","7","1.379","","12.575","12.575","16","765.936","8","46.859","53.778","52.641","11.2","0","Lewis Center  OH"
