"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","0.6 Margay Ignite Senior","1073750474","Qualifying ","Qualifying","2023-12-28 20:50:00 UTC","2023-12-28 21:24:01 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jed Perkins","1","1","41","IGNITE SENIOR","18","18","","","","0","8","444.291","8","49.824","50.578","45.376","5.6","0","Nashville  TN"
"Evan Stamer","2","2","53","IGNITE SENIOR","19","19","0.056","","0.056","21.772","9","466.063","7","49.88","50.521","48.663","6.3","0","Glen Carbon  IL"
"Hunter Fox","3","3","3","IGNITE SENIOR","4","4","0.053","","0.109","1.414","8","445.705","8","49.933","50.468","45.232","5.6","0","St. Petersburg  FL"
"Ricky Taylor","4","4","10","IGNITE SENIOR","10","10","0.070","","0.179","0 Laps","8","420.5","8","50.003","50.397","47.943","5.6","0","Edwardsville  IL"
"Jordan Taylor","5","5","40","IGNITE SENIOR","17","17","0.096","","0.275","22.933","9","467.224","9","50.099","50.3","48.542","6.3","0","Edwardsville  IL"
"Mick Gabriel","6","6","978","IGNITE SENIOR","33","33","0.042","","0.317","20.823","9","465.114","8","50.141","50.258","48.762","6.3","0","Bolingbrook  IL"
"Nick Ksobiech","7","7","23","IGNITE SENIOR","13","13","0.036","","0.353","20.641","9","464.932","9","50.177","50.222","48.781","6.3","0","Big Bend  WI"
"Thomas Radivoy","8","8","1","IGNITE SENIOR","2","2","0.049","","0.402","0 Laps","8","415.158","6","50.226","50.173","48.56","5.6","0","Cuddebackville  NY"
"Carter Boles","9","9","4","IGNITE SENIOR","5","5","0.016","","0.418","0 Laps","8","421.062","8","50.242","50.157","47.879","5.6","0"
"James Perkins","10","10","5","IGNITE SENIOR","6","6","0.096","","0.514","11.145","8","455.436","6","50.338","50.062","44.265","5.6","0","St. Petersburg  FL"
"Jake Walsh","11","11","13","IGNITE SENIOR","11","11","0.055","","0.569","26.494","9","470.785","8","50.393","50.007","48.175","6.3","0","St. Louis  MO"
"Aidan Liber","12","12","27","IGNITE SENIOR","15","15","0.027","","0.596","27.471","9","471.762","8","50.42","49.98","48.075","6.3","0","Bowling Green  MO"
