"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","0.5 KA Junior ","1073750469","Pre Final ","Race","2023-12-30 15:36:00 UTC","2023-12-30 15:49:01 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Isaac Malcuit","1","1","875","KA Junior","28","28","3.162","","3.162","0","14","598.762","8","42.126","59.821","58.922","9.799999999999999","0","Strasburg  OH"
"Jared Clarke","2","2","16","KA Junior","2","2","1.638","","4.800","1.638","14","600.4","10","42.139","59.802","58.761","9.799999999999999","0","Madison  VA"
"Carter McMurray","3","3","840","KA Junior","25","25","","","","0 Laps","14","595.6","11","41.848","60.218","59.234","9.799999999999999","0","Mooresville  NC"
"Alexander Vanchev","4","4","806","KA Junior","12","12","2.492","","7.292","4.13","14","602.892","10","42.265","59.624","58.518","9.799999999999999","0","Fort Lauderdale  FL"
"Cash Perkins","5","5","863","KA Junior","27","27","0.773","","8.065","4.903","14","603.665","14","42.322","59.543","58.443","9.799999999999999","0","Bristol  WI"
"Sarah Bradley","6","6","814","KA Junior","17","17","1.483","","9.548","6.386","14","605.148","14","42.315","59.553","58.3","9.799999999999999","0","Wildwood  FL"
"Mason Barry","7","7","820","KA Junior","19","19","2.657","","12.205","9.043","14","607.805","10","42.553","59.22","58.045","9.799999999999999","0","Colleyville  TX"
"Steven Miller","8","8","837","KA Junior","24","24","0.056","","12.261","9.099","14","607.861","9","42.327","59.536","58.04","9.799999999999999","0","Tierra Verde  FL"
"Max Weiland","9","9","818","KA Junior","18","18","1.151","","13.412","10.25","14","609.012","13","42.357","59.494","57.93","9.799999999999999","0","Westlake  OH"
"Roman McCurdy","10","10","831","KA Junior","21","21","0.275","","13.687","10.525","14","609.287","12","42.372","59.473","57.904","9.799999999999999","0","Mooresville  NC"
"Enzo Vidmontiene","11","11","795","KA Junior","11","11","4.586","","18.273","15.111","14","613.873","4","42.367","59.48","57.471","9.799999999999999","0"
"Tyrone Kemper, Jr.","12","12","877","KA Junior","29","29","0.198","","18.471","15.309","14","614.071","4","42.397","59.438","57.453","9.799999999999999","0","New Orleans  LA"
"Christopher Wakefield","13","13","811","KA Junior","15","15","4.706","","23.177","20.015","14","618.777","4","43.146","58.406","57.016","9.799999999999999","0","Fort Lauderdale  FL"
"Chace Gassiot-Lee","14","14","813","KA Junior","16","16","0.131","","23.308","20.146","14","618.908","4","42.951","58.672","57.004","9.799999999999999","0","Sunrise  FL"
"Brayden Zirves","15","15","809","KA Junior","13","13","0.126","","23.434","20.272","14","619.034","5","43.089","58.484","56.992","9.799999999999999","0","Trevor  WI"
"Christopher Youtsey","16","16","833","KA Junior","22","22","0.417","","23.851","20.689","14","619.451","6","42.823","58.847","56.954","9.799999999999999","0","Carmel  IN"
"Brian Wilkinson","17","17","129","KA Junior","5","5","0.270","","24.121","20.959","14","619.721","4","42.985","58.625","56.929","9.799999999999999","0","Randolph  MA"
