"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","0.4 206 Cadet (Red)","1073750453","Practice ","Practice","2023-12-28 17:30:00 UTC","2023-12-28 17:50:41 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","467","206 Cadet Red","17","17","","","","0","9","501.317","5","53.045","47.507","45.241","6.3","0","Indianapolis  IN"
"Camdon Clay","2","2","22","206 Cadet Red","5","5","0.199","","0.199","0 Laps","9","495.186","7","53.244","47.329","45.801","6.3","0","Panama City Beach  FL"
"Melville Dos Santos","3","3","57","206 Cadet Red","11","11","0.550","","0.749","1 Lap","8","468.377","8","53.794","46.845","43.042","5.6","0","Brampton  ON"
"Hank Lai","4","4","23","206 Cadet Red","6","6","0.106","","0.855","1 Lap","8","467.377","7","53.9","46.753","43.134","5.6","0","Tallahassee  FL"
"Christian Damianidis","5","5","13","206 Cadet Red","2","2","0.161","","1.016","1 Lap","8","469.508","6","54.061","46.614","42.939","5.6","0","Ajax  ON"
"Myles Wilson","6","6","27","206 Cadet Red","7","7","0.303","","1.319","1 Lap","8","456.791","4","54.364","46.354","44.134","5.6","0","Lafayette  IN"
"Kacen Hendrickson","7","7","202","206 Cadet Red","15","15","0.198","","1.517","5 Laps","4","232.654","3","54.562","46.186","43.326","2.8","0","Franklin  IN"
"Ryder Thompson","8","8","904","206 Cadet Red","21","21","0.104","","1.621","1 Lap","8","456.99","5","54.666","46.098","44.115","5.6","0","Jacksonville  FL"
"William Richard","9","9","587","206 Cadet Red","19","19","0.082","","1.703","1 Lap","8","467.559","6","54.748","46.029","43.118","5.6","0","Powell  OH"
"Michael Patrick","10","10","94","206 Cadet Red","14","14","0.028","","1.731","1 Lap","8","459.739","6","54.776","46.006","43.851","5.6","0","Essex  ON"
"Lincoln Willey","11","11","44","206 Cadet Red","10","10","0.225","","1.956","1 Lap","8","461.55","8","55.001","45.817","43.679","5.6","0","Camby  IN"
"Jackson Brewster","12","12","463","206 Cadet Red","16","16","0.060","","2.016","1 Lap","8","494.517","6","55.061","45.767","40.767","5.6","0","Saint Johns  FL"
"Hunter McBride","13","13","611","206 Cadet Red","20","20","0.615","","2.631","1 Lap","8","467.67","6","55.676","45.262","43.107","5.6","0","Batesville  IN"
"Drew Schneider","14","14","14","206 Cadet Red","3","3","0.484","","3.115","1 Lap","8","481.638","6","56.16","44.872","41.857","5.6","0","Batavia  OH"
"Chase Thixton","15","15","39","206 Cadet Red","8","8","0.702","","3.817","1 Lap","8","490.842","4","56.862","44.318","41.072","5.6","0","McCordsville  IN"
"Benjamin Ozga","16","16","84","206 Cadet Red","13","13","0.141","","3.958","2 Laps","7","459.48","7","57.003","44.208","38.391","4.8999999999999995","0","Wheaton  IL"
"Sadie Kidd","17","17","80","206 Cadet Red","12","12","0.286","","4.244","1 Lap","8","491.238","5","57.289","43.988","41.039","5.6","0","Highland Lakes  NJ"
"Chase Call","18","18","15","206 Cadet Red","4","4","0.141","","4.385","1 Lap","8","490.607","5","57.43","43.88","41.092","5.6","0","Greencastle  IN"
"Jackson McNeely","19","19","538","206 Cadet Red","18","18","0.494","","4.879","1 Lap","8","490.211","6","57.924","43.505","41.125","5.6","0","Morristown  IN"
"Elam Stoner","20","20","41","206 Cadet Red","9","9","32.123","","37.002","8 Laps","1","101.445","1","90.047","27.985","24.841","0.7","0","Columbus  IN"
"Hunter Wilson","21","21","4","206 Cadet Red","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lawrenceville  GA"
