"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","0.2 206 Cadet Advanced (Green)","1073750439","Pre Final ","Race","2023-12-30 14:52:00 UTC","2023-12-30 15:03:16 UTC","FINAL","12","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Bowen Greene","1","1","444","206 Cadet Green","1","1","","","","0","12","568.134","9","46.48","54.217","53.227","8.399999999999999","0","Gainesville  GA"
"AJ Stoner","2","2","214","206 Cadet Green","2","2","0.487","","0.487","0.487","12","568.621","10","46.519","54.171","53.181","8.399999999999999","0","Columbus  IN"
"Cade Wolfe","3","3","54","206 Cadet Green","4","4","0.177","","0.664","0.664","12","568.798","8","46.499","54.195","53.165","8.399999999999999","0","Mooresville  NC"
"Lanie Thigpen","4","4","12","206 Cadet Green","6","6","0.812","","1.476","1.476","12","569.61","5","46.81","53.835","53.089","8.399999999999999","0","Gainesville  GA"
"Daniel Draganov","5","5","151","206 Cadet Green","3","3","5.868","","7.344","7.344","12","575.478","7","47.147","53.45","52.548","8.399999999999999","0","Mount Prospect  IL"
"Wyatt Fink","6","6","166","206 Cadet Green","5","5","3.064","","10.408","10.408","12","578.542","7","47.162","53.433","52.269","8.399999999999999","0","Nanticoke  PA"
"Jonathan Borre","7","7","28","206 Cadet Green","9","9","0.186","","10.594","10.594","12","578.728","4","47.445","53.114","52.253","8.399999999999999","0","Hoffman Estates  IL"
"Bashi Jimenez","8","8","5","206 Cadet Green","8","8","0.206","","10.800","10.8","12","578.934","7","46.994","53.624","52.234","8.399999999999999","0","West Springfield  VA"
"Lincoln Massey","9","9","7","206 Cadet Green","12","12","0.351","","11.151","11.151","12","579.285","8","47.306","53.27","52.202","8.399999999999999","0","Monroe  GA"
"Eli Furnish","10","10","414","206 Cadet Green","10","10","5.840","","16.991","16.991","12","585.125","8","47.277","53.303","51.681","8.399999999999999","0","Hamilton  OH"
"Jordan Pulchlopek","11","11","143","206 Cadet Green","14","14","0.035","","17.026","17.026","12","585.16","4","47.862","52.651","51.678","8.399999999999999","0","Centreville  MD"
"Ryan Hall","12","12","9","206 Cadet Green","16","16","0.527","","17.553","17.553","12","585.687","5","48.001","52.499","51.632","8.399999999999999","0","Hampton  GA"
"Bradi Beegle","13","13","275","206 Cadet Green","15","15","7.457","","25.010","25.01","12","593.144","6","47.566","52.979","50.983","8.399999999999999","0","Lancaster  SC"
"Trace Rosinski","14","14","07","206 Cadet Green","11","11","0.488","","25.498","25.498","12","593.632","8","47.773","52.749","50.941","8.399999999999999","0","Youngsville  NC"
"Simon Kline","15","15","11","206 Cadet Green","7","7","0.217","","25.715","25.715","12","593.849","12","47.675","52.858","50.922","8.399999999999999","0","Edmond  OK"
"Riley Parks","16","16","77","206 Cadet Green","13","13","3.663","","29.378","29.378","12","597.512","7","47.939","52.567","50.61","8.399999999999999","0","Palmetto  FL"
"Jerome Wickham","17","17","012","206 Cadet Green","17","17","3.341","","32.719","32.719","12","600.853","6","48.371","52.097","50.328","8.399999999999999","0","Bellefontaine  OH"
"Matthew Hollen","18","18","09","206 Cadet Green","18","18","","","DNF","3 Laps","9","466.659","5","50.768","49.638","48.601","6.3","0","Port Washington  OH"
"Dillon Goddard","19","19","30","206 Cadet Green","19","19","","","DNF","4 Laps","8","418.966","5","50.683","49.721","48.118","5.6","0","Port Washington  OH"
"Nico Santos","20","20","412","206 Cadet Green","0","","","","DNF","12 Laps","0","1.872","0","0.0","0.0","0.0","0.0","0","Zionsville  IN"
