"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750416","Heat 2 ","Race","2023-12-29 18:30:00 UTC","2023-12-29 18:42:32 UTC","FINAL","12","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Isaac Malcuit","1","1","75","206 Junior","1","1","","","","0","12","586.052","11","46.948","53.676","51.6","8.399999999999999","0","Strasburg  OH"
"Sam Tutwiler","2","2","9","206 Junior","3","3","0.291","","0.291","0.291","12","586.343","11","46.895","53.737","51.574","8.399999999999999","0","Fishers  IN"
"Carter McMurray","3","3","840","206 Junior","8","8","3.060","","3.351","3.351","12","589.403","3","47.044","53.567","51.306","8.399999999999999","0","Mooresville  NC"
"Lucas Thek","4","4","52","206 Junior","5","5","0.144","","3.495","3.495","12","589.547","6","46.988","53.631","51.294","8.399999999999999","0","Miami  FL"
"Nathan Dupuis","5","5","288","206 Junior","6","6","2.220","","5.715","5.715","12","591.767","11","47.057","53.552","51.101","8.399999999999999","0","Harrow  ON"
"Henry Taylor","6","6","710","206 Junior","4","4","0.216","","5.931","5.931","12","591.983","6","47.135","53.463","51.083","8.399999999999999","0","Boston  MA"
"J. J. ONeil","7","7","92","206 Junior","7","7","0.127","","6.058","6.058","12","592.11","5","47.223","53.364","51.072","8.399999999999999","0","Hudson  OH"
"Ronnie Klys","8","8","17","206 Junior","2","2","0.065","","6.123","6.123","12","592.175","11","47.181","53.411","51.066","8.399999999999999","0","High springs  FL"
"Christopher Youtsey","9","9","33","206 Junior","11","11","0.958","","7.081","7.081","12","593.133","4","47.317","53.258","50.984","8.399999999999999","0","Carmel  IN"
"Thomas Anthony","10","10","317","206 Junior","9","9","1.965","","9.046","9.046","12","595.098","5","47.458","53.1","50.815","8.399999999999999","0","Champaign  IL"
