"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","0.7 Mini Swift ","1073750484","Qualifying ","Qualifying","2023-12-28 21:00:00 UTC","2023-12-28 21:34:46 UTC","FINAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Wolfe","1","1","54","Mini Swift","4","4","","","","0","10","464.453","4","44.847","56.191","54.257","7.0","0","Mooresville  NC"
"Bowen Greene","2","2","104","Mini Swift","7","7","0.033","","0.033","0 Laps","10","460.034","7","44.88","56.15","54.779","7.0","0","Gainesville  GA"
"Darren Kidd","3","3","180","Mini Swift","16","16","0.079","","0.112","0 Laps","10","460.167","7","44.959","56.051","54.763","7.0","0","Highland Lakes  NJ"
"Callen Berghoefer","4","4","126","Mini Swift","12","12","0.210","","0.322","0 Laps","10","459.168","7","45.169","55.79","54.882","7.0","0","Kennesaw  GA"
"AJ Stoner","5","5","14","Mini Swift","3","3","0.321","","0.643","0.307","10","464.76","6","45.49","55.397","54.222","7.0","0","Columbus  IN"
"Colton Schniegenberg","6","6","117","Mini Swift","10","10","0.117","","0.760","0 Laps","10","464.387","5","45.607","55.255","54.265","7.0","0","Colleyville  TX"
"Lanie Thigpen","7","7","112","Mini Swift","9","9","0.057","","0.817","1 Lap","9","424.797","7","45.664","55.186","53.39","6.3","0","Gainesville  GA"
"Bryson Scales","8","8","122","Mini Swift","11","11","0.077","","0.894","1 Lap","9","427.678","9","45.741","55.093","53.031","6.3","0","Charlotte  NC"
"Bashi Jimenez","9","9","5","Mini Swift","1","1","0.209","","1.103","1 Lap","9","431.935","6","45.95","54.842","52.508","6.3","0","West Springfield  VA"
"Trevor Perfetti","10","10","66","Mini Swift","5","5","0.309","","1.412","1 Lap","9","441.479","3","46.259","54.476","51.373","6.3","0","Lebanon  OH"
"Ryan Hall","11","11","9","Mini Swift","2","2","0.524","","1.936","1 Lap","9","440.578","8","46.783","53.866","51.478","6.3","0","Hampton  GA"
"Joseph Capparelli","12","12","177","Mini Swift","15","15","0.846","","2.782","2 Laps","8","461.194","7","47.629","52.909","43.713","5.6","0"
"Evan Frey","13","13","133","Mini Swift","13","13","0.287","","3.069","1 Lap","9","456.275","5","47.916","52.592","49.707","6.3","0","Flowery Branch  GA"
"Rocco Simone","14","14","109","Mini Swift","6","6","0.201","","3.270","9 Laps","1","462.633","1","48.117","52.372","5.447","0.7","0","Naples  FL"
"Simon Kline","15","15","111","Mini Swift","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond  OK"
"Wyatt Fink","16","16","166","Mini Swift","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nanticoke  PA"
