"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","0.95 206 Senior #365 Marie Borsuk Memorial ","1073750518","Pre Final ","Race","2023-12-30 16:52:00 UTC","2023-12-30 17:04:32 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"James Overbeck","1","1","48","206 Senior #365 Marie Borsuk Memorial","19","19","","","","0","14","664.455","9","46.417","54.29","53.096","9.799999999999999","0","Cincinnati  OH"
"George Wheeler","2","2","27","206 Senior #365 Marie Borsuk Memorial","13","13","0.483","","0.483","0.483","14","664.938","8","46.618","54.056","53.058","9.799999999999999","0","Holly Springs  NC"
"Colin Aitken","3","3","11","206 Senior #365 Marie Borsuk Memorial","8","8","1.557","","2.040","2.04","14","666.495","11","46.858","53.78","52.934","9.799999999999999","0","Ponte Vedra Beach  FL"
"Dylan Amundsen","4","4","136","206 Senior #365 Marie Borsuk Memorial","21","21","0.084","","2.124","2.124","14","666.579","13","46.576","54.105","52.927","9.799999999999999","0","Brooksville  FL"
"Nick Lefferdo","5","5","00","206 Senior #365 Marie Borsuk Memorial","1","1","0.169","","2.293","2.293","14","666.748","13","46.663","54.004","52.914","9.799999999999999","0","Canton  GA"
"Brad Brittin","6","6","17","206 Senior #365 Marie Borsuk Memorial","10","10","1.043","","3.336","3.336","14","667.791","3","46.742","53.913","52.831","9.799999999999999","0","Springfield  IL"
"Addison Ianniello","7","7","46","206 Senior #365 Marie Borsuk Memorial","18","18","0.326","","3.662","3.662","14","668.117","8","46.735","53.921","52.805","9.799999999999999","0","Lewis Center  OH"
"Elmer Edmonson","8","8","107","206 Senior #365 Marie Borsuk Memorial","20","20","0.117","","3.779","3.779","14","668.234","8","46.809","53.836","52.796","9.799999999999999","0","Lehigh Acres  FL"
"Jed Perkins","9","9","15","206 Senior #365 Marie Borsuk Memorial","9","9","0.876","","4.655","4.655","14","669.11","6","46.936","53.69","52.727","9.799999999999999","0","St. Petersburg  FL"
"Brayden Johnson","10","10","26","206 Senior #365 Marie Borsuk Memorial","12","12","0.147","","4.802","4.802","14","669.257","10","46.829","53.813","52.715","9.799999999999999","0","Bloomington  IN"
"Eli Warren","11","11","997","206 Senior #365 Marie Borsuk Memorial","31","31","0.119","","4.921","4.921","14","669.376","11","46.476","54.222","52.706","9.799999999999999","0","Elk Creek  KY"
"Nick Ksobiech","12","12","23","206 Senior #365 Marie Borsuk Memorial","11","11","0.158","","5.079","5.079","14","669.534","5","46.762","53.89","52.693","9.799999999999999","0","Big Bend  WI"
"Adam Maxwell","13","13","141","206 Senior #365 Marie Borsuk Memorial","22","22","0.700","","5.779","5.779","14","670.234","5","46.808","53.837","52.638","9.799999999999999","0","Greenwood  IN"
"Nathan Guerreiro","14","14","558","206 Senior #365 Marie Borsuk Memorial","27","27","1.091","","6.870","6.87","14","671.325","5","47.007","53.609","52.553","9.799999999999999","0","Williamsburg  VA"
"David Baker","15","15","222","206 Senior #365 Marie Borsuk Memorial","23","23","3.490","","10.360","10.36","14","674.815","6","46.894","53.738","52.281","9.799999999999999","0","Sparta  NJ"
"Braden Heber","16","16","8","206 Senior #365 Marie Borsuk Memorial","7","7","0.424","","10.784","10.784","14","675.239","14","47.114","53.487","52.248","9.799999999999999","0","Independence  KY"
"Wesley Bacon","17","17","06","206 Senior #365 Marie Borsuk Memorial","5","5","1.570","","12.354","12.354","14","676.809","5","47.301","53.276","52.127","9.799999999999999","0","Marietta  GA"
"Cameron Estes","18","18","42","206 Senior #365 Marie Borsuk Memorial","16","16","0.223","","12.577","12.577","14","677.032","6","47.137","53.461","52.11","9.799999999999999","0","Scottsboro  AL"
"Braggy Vainwright","19","19","042","206 Senior #365 Marie Borsuk Memorial","17","17","2.932","","15.509","15.509","14","679.964","6","47.219","53.368","51.885","9.799999999999999","0","Greensboro  NC"
"Ryan Curtin","20","20","37","206 Senior #365 Marie Borsuk Memorial","14","14","0.890","","16.399","16.399","14","680.854","7","47.224","53.363","51.817","9.799999999999999","0","Atlanta  GA"
"Shawn Chiarello","21","21","3","206 Senior #365 Marie Borsuk Memorial","4","4","1.522","","17.921","17.921","14","682.376","13","47.099","53.504","51.702","9.799999999999999","0","Jacksonville  FL"
"Tyler Dolack","22","22","619","206 Senior #365 Marie Borsuk Memorial","29","29","0.160","","18.081","18.081","14","682.536","11","47.257","53.325","51.69","9.799999999999999","0","Mooresville  NC"
"Riley Scott","23","23","588","206 Senior #365 Marie Borsuk Memorial","28","28","0.061","","18.142","18.142","14","682.597","4","47.64","52.897","51.685","9.799999999999999","0","Quincy  IL"
"Pierce Hatheway","24","24","02","206 Senior #365 Marie Borsuk Memorial","3","3","1.612","","19.754","19.754","14","684.209","4","47.744","52.782","51.563","9.799999999999999","0","Metairie  LA"
"Huntington Bolton","25","25","2","206 Senior #365 Marie Borsuk Memorial","2","2","8.957","","28.711","28.711","14","693.166","4","47.234","53.351","50.897","9.799999999999999","0","Bowen  IL"
"Buddy Chamberlin","26","26","248","206 Senior #365 Marie Borsuk Memorial","24","24","5.044","","33.755","33.755","14","698.21","6","47.965","52.538","50.529","9.799999999999999","0","Roswell  GA"
"Jack Delucchi","27","27","888","206 Senior #365 Marie Borsuk Memorial","30","30","0.358","","34.113","34.113","14","698.568","6","48.048","52.448","50.503","9.799999999999999","0","Stockton  CA"
"Max Trammell","28","28","488","206 Senior #365 Marie Borsuk Memorial","26","26","8.374","","42.487","42.487","14","706.942","4","47.985","52.516","49.905","9.799999999999999","0","Brentwood  TN"
"Grady Hughes","29","29","39","206 Senior #365 Marie Borsuk Memorial","15","15","","","DNF","2 Laps","12","595.108","8","48.218","52.263","50.814","8.399999999999999","0","Canton  GA"
"Ethan Bole","30","30","7","206 Senior #365 Marie Borsuk Memorial","6","6","","","DNF","1:21.618","5","746.073","2","48.266","52.211","16.888","3.5","0","Loveland  OH"
"Riley Baldwin","31","31","255","206 Senior #365 Marie Borsuk Memorial","25","25","","","DNF","10 Laps","4","214.968","4","51.507","48.925","46.891","2.8","0","Indianapolis  IN"
