"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750412","Qualifying B/A","Qualifying","2023-12-28 19:40:00 UTC","2023-12-28 20:25:35 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Carter McMurray","1","1","840","206 Junior","46","46","","","","0","9","977.415","7","46.72","53.938","23.204","6.3","0","Mooresville  NC"
"Christopher Wakefield","2","2","811","206 Junior","44","44","0.167","","0.167","0 Laps","9","463.557","9","46.887","53.746","48.926","6.3","0","Fort Lauderdale  FL"
"Henry Taylor","3","3","710","206 Junior","43","43","0.149","","0.316","0.142","9","977.557","8","47.036","53.576","23.201","6.3","0","Boston  MA"
"J. J. ONeil","4","4","92","206 Junior","23","23","0.033","","0.349","1.174","9","978.589","8","47.069","53.538","23.176","6.3","0","Hudson  OH"
"Ronnie Klys","5","5","17","206 Junior","10","10","0.002","","0.351","1 Lap","8","933.073","8","47.071","53.536","21.606","5.6","0","High springs  FL"
"Lucas Thek","6","6","52","206 Junior","16","16","0.013","","0.364","0 Laps","9","974.993","8","47.084","53.521","23.262","6.3","0","Miami  FL"
"Isaac Malcuit","7","7","75","206 Junior","20","20","0.076","","0.440","11.738","9","989.153","5","47.16","53.435","22.929","6.3","0","Strasburg  OH"
"Sam Tutwiler","8","8","9","206 Junior","5","5","0.023","","0.463","8.14","9","985.555","8","47.183","53.409","23.012","6.3","0","Fishers  IN"
"Christopher Youtsey","9","9","33","206 Junior","13","13","0.076","","0.539","15.017","9","992.432","7","47.259","53.323","22.853","6.3","0","Carmel  IN"
"Tyler Kolshorn","10","10","38","206 Junior","14","14","0.053","","0.592","20.28","9","997.695","6","47.312","53.263","22.732","6.3","0","Hawley  PA"
"Nathan Dupuis","11","11","288","206 Junior","35","35","","","0.592","0 Laps","9","437.018","9","47.312","53.263","51.897","6.3","0","Harrow  ON"
"Adriano Yannuzzi","12","12","411","206 Junior","41","41","0.104","","0.696","17.704","9","995.119","9","47.416","53.147","22.791","6.3","0","Clearwater  FL"
"Carter Barkis","13","13","10","206 Junior","6","6","0.023","","0.719","10.667","9","988.082","4","47.439","53.121","22.954","6.3","0","Fort Myers  FL"
"Talon Laney","14","14","48","206 Junior","15","15","0.026","","0.745","29.052","9","1006.467","5","47.465","53.092","22.534","6.3","0","Sevierville  TN"
"jacob schaible","15","15","821","206 Junior","45","45","0.020","","0.765","11.961","9","989.376","4","47.485","53.069","22.924","6.3","0","cleves  OH"
"Thomas Anthony","16","16","317","206 Junior","37","37","0.010","","0.775","17.576","9","994.991","9","47.495","53.058","22.794","6.3","0","Champaign  IL"
"Ethan Dyer","17","17","210","206 Junior","31","31","0.038","","0.813","5.459","9","982.874","8","47.533","53.016","23.075","6.3","0"
"Chace Gassiot-Lee","18","18","113","206 Junior","26","26","0.039","","0.852","15.48","9","992.895","7","47.572","52.972","22.842","6.3","0","Sunrise  FL"
