"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750419","Pre Final ","Race","2023-12-30 14:20:00 UTC","2023-12-30 14:32:55 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ronnie Klys","1","1","17","206 Junior","10","10","","","","0","14","662.97","7","46.412","54.296","53.215","9.799999999999999","0","High springs  FL"
"Lucas Thek","2","2","52","206 Junior","16","16","0.095","","0.095","0.095","14","663.065","10","46.315","54.41","53.207","9.799999999999999","0","Miami  FL"
"Nathan Dupuis","3","3","288","206 Junior","35","35","0.238","","0.333","0.333","14","663.303","8","46.234","54.505","53.188","9.799999999999999","0","Harrow  ON"
"Carter McMurray","4","4","840","206 Junior","45","45","0.047","","0.380","0.38","14","663.35","11","46.409","54.3","53.185","9.799999999999999","0","Mooresville  NC"
"Isaac Malcuit","5","5","75","206 Junior","20","20","0.261","","0.641","0.641","14","663.611","8","46.435","54.269","53.164","9.799999999999999","0","Strasburg  OH"
"Christopher Youtsey","6","6","33","206 Junior","13","13","0.105","","0.746","0.746","14","663.716","6","46.403","54.307","53.155","9.799999999999999","0","Carmel  IN"
"J. J. ONeil","7","7","92","206 Junior","23","23","0.207","","0.953","0.953","14","663.923","10","46.316","54.409","53.139","9.799999999999999","0","Hudson  OH"
"Sam Tutwiler","8","8","9","206 Junior","5","5","0.206","","1.159","1.159","14","664.129","7","46.344","54.376","53.122","9.799999999999999","0","Fishers  IN"
"Henry Taylor","9","9","710","206 Junior","42","42","0.558","","1.717","1.717","14","664.687","7","46.487","54.209","53.078","9.799999999999999","0","Boston  MA"
"Peyton Worm","10","10","224","206 Junior","34","34","6.188","","7.905","7.905","14","670.875","8","46.99","53.628","52.588","9.799999999999999","0","Easton  MD"
"Chace Gassiot-Lee","11","11","113","206 Junior","26","26","0.466","","8.371","8.371","14","671.341","12","46.778","53.871","52.552","9.799999999999999","0","Sunrise  FL"
"Tyler Kolshorn","12","12","38","206 Junior","14","14","0.126","","8.497","8.497","14","671.467","13","46.765","53.886","52.542","9.799999999999999","0","Hawley  PA"
"Hudson Jack Urlin","13","13","214","206 Junior","32","32","2.971","","11.468","11.468","14","674.438","13","47.005","53.611","52.31","9.799999999999999","0","Komoka  ON"
"Caleb Lanter","14","14","5","206 Junior","3","3","0.983","","12.451","12.451","14","675.421","10","47.035","53.577","52.234","9.799999999999999","0","Richburg  SC"
"Carter Barkis","15","15","10","206 Junior","6","6","0.096","","12.547","12.547","14","675.517","13","46.469","54.23","52.227","9.799999999999999","0","Fort Myers  FL"
"Ethan Dyer","16","16","210","206 Junior","31","31","1.906","","14.453","14.453","14","677.423","13","46.953","53.671","52.08","9.799999999999999","0"
"Thomas Anthony","17","17","317","206 Junior","37","37","0.329","","14.782","14.782","14","677.752","13","46.837","53.804","52.054","9.799999999999999","0","Champaign  IL"
"Colton Guiher","18","18","3","206 Junior","1","1","0.152","","14.934","14.934","14","677.904","13","46.954","53.67","52.043","9.799999999999999","0","Bellefonte  PA"
"Jacob Schaible","19","19","821","206 Junior","44","44","3.743","","18.677","18.677","14","681.647","12","47.111","53.491","51.757","9.799999999999999","0","cleves  OH"
"Paulie D Hart","20","20","16","206 Junior","9","9","0.681","","19.358","19.358","14","682.328","12","47.154","53.442","51.705","9.799999999999999","0","Cortlandt Manor  NY"
"Anthony Louis","21","21","83","206 Junior","21","21","3.569","","23.294","23.294","14","686.264","10","47.231","53.355","51.409","9.799999999999999","0","Haymarket  VA"
"Levi Getz","22","22","200","206 Junior","29","29","0.290","","23.584","23.584","14","686.554","9","47.445","53.114","51.387","9.799999999999999","0","Palmerton  PA"
"Skyler Perfetti","23","23","11","206 Junior","7","7","0.367","","19.725","19.725","14","682.695","8","47.401","53.163","51.678","9.799999999999999","0","Lebanon  OH"
"Christopher Belgiovene","24","24","54","206 Junior","17","17","0.107","","23.691","23.691","14","686.661","10","47.375","53.193","51.379","9.799999999999999","0","Rock Hill  NY"
"Brody Clary","25","25","19","206 Junior","11","11","0.328","","24.019","24.019","14","686.989","9","47.333","53.24","51.355","9.799999999999999","0","Westminster  MD"
"Talon Laney","26","26","48","206 Junior","15","15","5.410","","29.429","29.429","14","692.399","9","47.245","53.339","50.953","9.799999999999999","0","Sevierville  TN"
"Jax Miller","27","27","15","206 Junior","8","8","0.537","","29.966","29.966","14","692.936","14","47.999","52.501","50.914","9.799999999999999","0","Defiance  MO"
"James Hare","28","28","127","206 Junior","28","28","0.775","","30.741","30.741","14","693.711","7","47.605","52.936","50.857","9.799999999999999","0","Coconut Creek  FL"
"Joseph Sheppard","29","29","03","206 Junior","2","2","0.084","","30.825","30.825","14","693.795","11","47.518","53.033","50.851","9.799999999999999","0","Hamilton  OH"
"Cameron Wheeler","30","30","122","206 Junior","27","27","0.013","","30.838","30.838","14","693.808","7","47.559","52.987","50.85","9.799999999999999","0","Columbia  SC"
"Randi Harvey","31","31","455","206 Junior","41","41","0.186","","31.024","31.024","14","693.994","12","47.5","53.053","50.836","9.799999999999999","0","Brookville  IN"
"Wyatt Smith","32","32","7","206 Junior","4","4","0.053","","31.077","31.077","14","694.047","10","47.772","52.751","50.832","9.799999999999999","0","Naugatuck  CT"
"Coyle Delaney","33","33","67","206 Junior","19","19","0.790","","31.867","31.867","14","694.837","7","47.949","52.556","50.774","9.799999999999999","0","Indianapolis  IN"
