"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750417","Practice ","Practice","2023-12-30 12:45:00 UTC","2023-12-30 12:49:57 UTC","FINAL","6","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Lucas Thek","1","1","52","206 Junior","16","16","","","","0","6","636.512","6","46.83","53.812","23.754","4.199999999999999","0","Miami  FL"
"Christopher Wakefield","2","2","811","206 Junior","43","43","0.042","","0.042","2.212","6","638.724","4","46.872","53.763","23.672","4.199999999999999","0","Fort Lauderdale  FL"
"Nathan Dupuis","3","3","288","206 Junior","35","35","0.129","","0.171","0 Laps","6","631.185","5","47.001","53.616","23.955","4.199999999999999","0","Harrow  ON"
"Chace Gassiot-Lee","4","4","113","206 Junior","26","26","0.114","","0.285","7.568","6","644.08","6","47.115","53.486","23.475","4.199999999999999","0","Sunrise  FL"
"Carter McMurray","5","5","840","206 Junior","45","45","0.074","","0.359","1 Lap","5","585.988","5","47.189","53.402","21.502","3.5","0","Mooresville  NC"
"Ronnie Klys","6","6","17","206 Junior","10","10","0.007","","0.366","0 Laps","6","632.808","6","47.196","53.394","23.894","4.199999999999999","0","High springs  FL"
"Christopher Youtsey","7","7","33","206 Junior","13","13","0.021","","0.387","7.757","6","644.269","6","47.217","53.371","23.468","4.199999999999999","0","Carmel  IN"
"Henry Taylor","8","8","710","206 Junior","42","42","0.020","","0.407","7.864","6","644.376","6","47.237","53.348","23.465","4.199999999999999","0","Boston  MA"
"J. J. ONeil","9","9","92","206 Junior","23","23","0.127","","0.534","1 Lap","5","582.357","5","47.364","53.205","21.636","3.5","0","Hudson  OH"
"Sam Tutwiler","10","10","9","206 Junior","5","5","0.035","","0.569","0 Laps","6","636.413","5","47.399","53.166","23.758","4.199999999999999","0","Fishers  IN"
"Hudson Jack Urlin","11","11","214","206 Junior","32","32","0.012","","0.581","2.125","6","638.637","4","47.411","53.152","23.675","4.199999999999999","0","Komoka  ON"
"Colton Guiher","12","12","3","206 Junior","1","1","","","0.581","0 Laps","6","634.023","4","47.411","53.152","23.848","4.199999999999999","0","Bellefonte  PA"
"Paulie D Hart","13","13","16","206 Junior","9","9","0.012","","0.593","0 Laps","6","631.273","5","47.423","53.139","23.952","4.199999999999999","0","Cortlandt Manor  NY"
"Peyton Worm","14","14","224","206 Junior","34","34","0.096","","0.689","0 Laps","6","635.087","5","47.519","53.031","23.808","4.199999999999999","0","Easton  MD"
"Tyler Kolshorn","15","15","38","206 Junior","14","14","0.007","","0.696","0 Laps","6","634.22","4","47.526","53.024","23.84","4.199999999999999","0","Hawley  PA"
"Adriano Yannuzzi","16","16","411","206 Junior","40","40","0.083","","0.779","0 Laps","6","634.308","5","47.609","52.931","23.837","4.199999999999999","0","Clearwater  FL"
"Levi Getz","17","17","200","206 Junior","29","29","0.106","","0.885","10.906","6","647.418","6","47.715","52.814","23.354","4.199999999999999","0","Palmerton  PA"
"Talon Laney","18","18","48","206 Junior","15","15","0.013","","0.898","23.942","6","660.454","6","47.728","52.799","22.893","4.199999999999999","0","Sevierville  TN"
"Jacob Schaible","19","19","821","206 Junior","44","44","0.072","","0.970","1 Lap","5","590.519","5","47.8","52.72","21.337","3.5","0","cleves  OH"
"Carter Barkis","20","20","10","206 Junior","6","6","0.011","","0.981","20.516","6","657.028","6","47.811","52.708","23.013","4.199999999999999","0","Fort Myers  FL"
"Ethan Dyer","21","21","210","206 Junior","31","31","0.011","","0.992","3.263","6","639.775","3","47.822","52.695","23.633","4.199999999999999","0"
"James Hare","22","22","127","206 Junior","28","28","0.033","","1.025","3.349","6","639.861","6","47.855","52.659","23.63","4.199999999999999","0","Coconut Creek  FL"
"Thomas Anthony","23","23","317","206 Junior","37","37","0.146","","1.171","27.883","6","664.395","5","48.001","52.499","22.758","4.199999999999999","0","Champaign  IL"
"Ryan Sukeena","24","24","96","206 Junior","24","24","0.060","","1.231","17.983","6","654.495","5","48.061","52.433","23.102","4.199999999999999","0","Mooresville  NC"
"Skyler Perfetti","25","25","11","206 Junior","7","7","0.029","","1.260","10.684","6","647.196","6","48.09","52.402","23.362","4.199999999999999","0","Lebanon  OH"
"Christopher Belgiovene","26","26","54","206 Junior","17","17","0.029","","1.289","2.665","6","639.177","4","48.119","52.37","23.655","4.199999999999999","0","Rock Hill  NY"
"Jack Fieber","27","27","381","206 Junior","38","38","0.001","","1.290","11.375","6","647.887","6","48.12","52.369","23.337","4.199999999999999","0","Neenah  WI"
"Thomas Nichols","28","28","89","206 Junior","22","22","0.035","","1.325","11.538","6","648.05","6","48.155","52.331","23.332","4.199999999999999","0","Jacksonville  FL"
"Caleb Lanter","29","29","5","206 Junior","3","3","0.045","","1.370","9.629","6","646.141","6","48.2","52.282","23.4","4.199999999999999","0","Richburg  SC"
"Joseph Sheppard","30","30","03","206 Junior","2","2","0.060","","1.430","10.582","6","647.094","6","48.26","52.217","23.366","4.199999999999999","0","Hamilton  OH"
"Anthony Louis","31","31","83","206 Junior","21","21","0.049","","1.479","21.139","6","657.651","6","48.309","52.164","22.991","4.199999999999999","0","Haymarket  VA"
"Wyatt Smith","32","32","7","206 Junior","4","4","0.058","","1.537","28.155","6","664.667","5","48.367","52.102","22.748","4.199999999999999","0","Naugatuck  CT"
"Randi Harvey","33","33","455","206 Junior","41","41","0.348","","1.885","28.979","6","665.491","4","48.715","51.729","22.72","4.199999999999999","0","Brookville  IN"
"Jax Miller","34","34","15","206 Junior","8","8","0.364","","2.249","23.154","6","659.666","4","49.079","51.346","22.921","4.199999999999999","0","Defiance  MO"
"Myer Lewis","35","35","410","206 Junior","39","39","0.048","","2.297","22.295","6","658.807","6","49.127","51.296","22.951","4.199999999999999","0","Alpharetta  GA"
"Cameron Wheeler","36","36","122","206 Junior","27","27","0.316","","2.613","1 Lap","5","623.211","4","49.443","50.968","20.218","3.5","0","Columbia  SC"
"Dylan Callahan","37","37","217","206 Junior","33","33","0.013","","2.626","16.77","6","653.282","4","49.456","50.954","23.145","4.199999999999999","0","Oxford  PA"
"Lucas Donato","38","38","316","206 Junior","36","36","0.024","","2.650","26.973","6","663.485","5","49.48","50.93","22.789","4.199999999999999","0","Lakewood Ranch  FL"
"Lleyton Vogeley","39","39","22","206 Junior","12","12","0.003","","2.653","16.667","6","653.179","5","49.483","50.927","23.148","4.199999999999999","0","Palm Harbor  FL"
"Julian Vincent","40","40","202","206 Junior","30","30","0.113","","2.766","1 Lap","5","629.804","5","49.596","50.811","20.006","3.5","0","Orlando  FL"
"James Stropko iv","41","41","111","206 Junior","25","25","0.279","","3.045","1 Lap","5","608.911","5","49.875","50.526","20.693","3.5","0","Medina  OH"
"Coen Walchle","42","42","55","206 Junior","18","18","0.293","","3.338","23.047","6","659.559","5","50.168","50.231","22.924","4.199999999999999","0","Decatur  GA"
"Brody Clary","43","43","19","206 Junior","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster  MD"
"Coyle Delaney","44","44","67","206 Junior","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Isaac Malcuit","45","45","75","206 Junior","20","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Strasburg  OH"
