"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","0.95 206 Senior #365 Marie Borsuk Memorial ","1073750511","Practice ","Practice","2023-12-28 16:40:00 UTC","2023-12-28 16:53:24 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Elmer Edmonson","1","1","107","206 Senior #365 Marie Borsuk Memorial","20","20","","","","0","8","559.555","4","52.113","48.356","36.029","5.6","0","Lehigh Acres  FL"
"James Overbeck","2","2","48","206 Senior #365 Marie Borsuk Memorial","19","19","0.005","","0.005","0.247","8","559.802","4","52.118","48.352","36.013","5.6","0","Cincinnati  OH"
"Wesley Bacon","3","3","06","206 Senior #365 Marie Borsuk Memorial","5","5","0.191","","0.196","2.211","8","561.766","8","52.309","48.175","35.887","5.6","0","Marietta  GA"
"Colin Aitken","4","4","11","206 Senior #365 Marie Borsuk Memorial","10","10","0.041","","0.237","7.85","8","567.405","7","52.35","48.138","35.53","5.6","0","Ponte Vedra Beach  FL"
"Addison Ianniello","5","5","46","206 Senior #365 Marie Borsuk Memorial","18","18","0.063","","0.300","0 Laps","8","559.44","8","52.413","48.08","36.036","5.6","0","Lewis Center  OH"
"Braggy Vainwright","6","6","042","206 Senior #365 Marie Borsuk Memorial","17","17","0.131","","0.431","7.413","8","566.968","8","52.544","47.96","35.558","5.6","0","Greensboro  NC"
"Nick Lefferdo","7","7","00","206 Senior #365 Marie Borsuk Memorial","1","1","0.030","","0.461","5.713","8","565.268","7","52.574","47.932","35.664","5.6","0","Canton  GA"
"Ryan Curtin","8","8","37","206 Senior #365 Marie Borsuk Memorial","14","14","0.103","","0.564","6.483","8","566.038","8","52.677","47.839","35.616","5.6","0","Atlanta  GA"
"Brayden Johnson","9","9","26","206 Senior #365 Marie Borsuk Memorial","12","12","0.444","","1.008","9.411","8","568.966","6","53.121","47.439","35.433","5.6","0","Bloomington  IN"
"Cameron Estes","10","10","42","206 Senior #365 Marie Borsuk Memorial","16","16","0.018","","1.026","11.83","8","571.385","8","53.139","47.423","35.283","5.6","0","Scottsboro  AL"
"Jed Perkins","11","11","15","206 Senior #365 Marie Borsuk Memorial","8","8","0.354","","1.380","2 Laps","6","460.338","4","53.493","47.109","32.845","4.199999999999999","0","St. Petersburg  FL"
"Max Trammell","12","12","488","206 Senior #365 Marie Borsuk Memorial","27","27","0.268","","1.648","21.87","8","581.425","8","53.761","46.874","34.673","5.6","0","Brentwood  TN"
"Shawn Chiarello","13","13","3","206 Senior #365 Marie Borsuk Memorial","4","4","0.827","","2.475","23.756","8","583.311","8","54.588","46.164","34.561","5.6","0","Jacksonville  FL"
"George Wheeler","14","14","27","206 Senior #365 Marie Borsuk Memorial","13","13","1.581","","4.056","4 Laps","4","363.076","3","56.169","44.865","27.763","2.8","0","Holly Springs  NC"
"Pierce Hatheway","15","15","02","206 Senior #365 Marie Borsuk Memorial","2","2","0.138","","4.194","2 Laps","6","541.16","6","56.307","44.755","27.94","4.199999999999999","0","Metairie  LA"
"Riley Baldwin","16","16","255","206 Senior #365 Marie Borsuk Memorial","25","25","3.395","","7.589","7 Laps","1","194.346","1","59.702","42.21","12.967","0.7","0","Indianapolis  IN"
"Grady Hughes","17","17","39","206 Senior #365 Marie Borsuk Memorial","15","15","4.963","","12.552","4 Laps","4","409.484","3","64.665","38.97","24.616","2.8","0","Canton  GA"
"Buddy Chamberlin","18","18","248","206 Senior #365 Marie Borsuk Memorial","24","24","","","","8 Laps","0","135.761","0","0.0","0.0","0.0","0.0","0","Roswell  GA"
"Huntington Bolton","19","19","2","206 Senior #365 Marie Borsuk Memorial","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Ethan Bole","20","20","7","206 Senior #365 Marie Borsuk Memorial","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loveland  OH"
"Braden Heber","21","21","8","206 Senior #365 Marie Borsuk Memorial","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Independence  KY"
"Brad Brittin","22","22","17","206 Senior #365 Marie Borsuk Memorial","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
"nick ksobiech","23","23","23","206 Senior #365 Marie Borsuk Memorial","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"Dylan Amundsen","24","24","136","206 Senior #365 Marie Borsuk Memorial","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Adam Maxwell","25","25","141","206 Senior #365 Marie Borsuk Memorial","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"David Baker","26","26","222","206 Senior #365 Marie Borsuk Memorial","23","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparta  NJ"
"Michael Ordonez","27","27","412","206 Senior #365 Marie Borsuk Memorial","26","26","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe  NM"
"Nathan Guerreiro","28","28","558","206 Senior #365 Marie Borsuk Memorial","28","28","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamsburg  VA"
"Riley Scott","29","29","588","206 Senior #365 Marie Borsuk Memorial","29","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Quincy  IL"
"Tyler Dolack","30","30","619","206 Senior #365 Marie Borsuk Memorial","30","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Jack Delucchi","31","31","888","206 Senior #365 Marie Borsuk Memorial","31","31","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
"Olivier Piatck","32","32","955","206 Senior #365 Marie Borsuk Memorial","32","32","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","33","33","997","206 Senior #365 Marie Borsuk Memorial","33","33","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
