"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","0.8 KA Senior","1073750494","Qualifying ","Qualifying","2023-12-28 21:10:00 UTC","2023-12-28 21:44:10 UTC","FINAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Mick Gabriel","1","1","978","KA Senior","34","34","","","","0","10","454.934","10","42.068","59.903","55.393","7.0","0","Bolingbrook  IL"
"James Overbeck","2","2","948","KA Senior","9","9","0.003","","0.003","0 Laps","10","433.072","5","42.071","59.899","58.189","7.0","0","Cincinnati  OH"
"Mason Walters","3","3","823","KA Senior","5","5","0.188","","0.191","0 Laps","10","434.138","7","42.259","59.632","58.046","7.0","0","Catawba  NC"
"Garrett Davis","4","4","937","KA Senior","6","6","0.010","","0.201","1 Lap","9","391.343","5","42.269","59.618","57.954","6.3","0","Cleveland  OH"
"Daniel Perez","5","5","82","KA Senior","1","1","0.004","","0.205","0 Laps","10","432.412","4","42.273","59.613","58.278","7.0","0","Flowery Branch  GA"
"Adam Brickley","6","6","7","KA Senior","16","16","0.013","","0.218","0 Laps","10","441.009","4","42.286","59.594","57.142","7.0","0","Mooresville  NC"
"olivier piatek","7","7","955","KA Senior","25","25","0.015","","0.233","0 Laps","10","449.473","8","42.301","59.573","56.066","7.0","0","Duluth  GA"
"Noah Rosser","8","8","932","KA Senior","4","4","0.055","","0.288","0 Laps","10","434.621","5","42.356","59.496","57.982","7.0","0","Bradenton  FL"
"Adam Maxwell","9","9","141","KA Senior","12","12","0.059","","0.347","0 Laps","10","438.102","10","42.415","59.413","57.521","7.0","0","Greenwood  IN"
"Chase Buscaglia","10","10","925","KA Senior","3","3","0.087","","0.434","0 Laps","10","435.241","5","42.502","59.291","57.899","7.0","0","Bradenton  FL"
"Sawyer Roussel","11","11","610","KA Senior","33","33","0.021","","0.455","5.117","10","460.051","10","42.523","59.262","54.777","7.0","0","New Orleans  LA"
"Aiden Hatcher","12","12","938","KA Senior","7","7","0.007","","0.462","0 Laps","10","439.554","7","42.53","59.252","57.331","7.0","0","Fort Lauderdale  FL"
"Eli Fox","13","13","01","KA Senior","11","11","0.004","","0.466","0 Laps","10","439.484","3","42.534","59.247","57.34","7.0","0","Unionville  IN"
"Eli Warren","14","14","997","KA Senior","24","24","0.014","","0.480","0 Laps","10","450.322","6","42.548","59.227","55.96","7.0","0","Elk Creek  KY"
"Jed Perkins","15","15","15","KA Senior","14","14","0.054","","0.534","0 Laps","10","443.758","7","42.602","59.152","56.788","7.0","0","St. Petersburg  FL"
"Erick Cuesto","16","16","23","KA Senior","21","21","0.058","","0.592","0 Laps","10","450.027","5","42.66","59.072","55.997","7.0","0","Hollywood  FL"
"Colin Aitken","17","17","11","KA Senior","8","8","0.052","","0.644","3 Laps","7","309.203","5","42.712","59.0","57.05","4.8999999999999995","0","Ponte Vedra Beach  FL"
"Luke Powers","18","18","5","KA Senior","23","23","0.001","","0.645","0 Laps","10","452.092","6","42.713","58.998","55.741","7.0","0","Fishers  IN"
"Ben Hernandez","19","19","208","KA Senior","10","10","0.104","","0.749","0 Laps","10","439.816","6","42.817","58.855","57.297","7.0","0","Massapequa Park  NY"
"Ben Gaunt","20","20","95","KA Senior","2","2","0.096","","0.845","0 Laps","10","443.875","9","42.913","58.723","56.773","7.0","0","Ithaca  NY"
"Nathan Guerreiro","21","21","958","KA Senior","35","35","0.046","","0.891","1 Lap","9","421.102","6","42.959","58.661","53.859","6.3","0","Williamsburg  VA"
"Michael Leavitt","22","22","977","KA Senior","15","15","0.032","","0.923","0 Laps","10","446.362","6","42.991","58.617","56.456","7.0","0","San Antonio  TX"
"Pearce Jaso","23","23","915","KA Senior","20","20","0.073","","0.996","0 Laps","10","453.153","9","43.064","58.518","55.61","7.0","0","Orlando  FL"
"Christopher Girem","24","24","910","KA Senior","22","22","0.041","","1.037","2.314","10","457.248","10","43.105","58.462","55.112","7.0","0","Lake Mary  FL"
"Zach Kubinski","25","25","20","KA Senior","13","13","0.016","","1.053","0 Laps","10","449.311","9","43.121","58.44","56.086","7.0","0","shorewood  IL"
"Michael Boyiadzis","26","26","91","KA Senior","18","18","0.089","","1.142","3.105","10","458.039","9","43.21","58.32","55.017","7.0","0"
"Kellan Spears","27","27","89","KA Senior","30","30","0.380","","1.522","1 Lap","9","420.966","3","43.59","57.811","53.876","6.3","0","Ball Ground  GA"
"Gabrielle DaCosta","28","28","933","KA Senior","17","17","0.021","","1.543","1 Lap","9","427.625","3","43.611","57.784","53.037","6.3","0","Myakka City  FL"
"Kurt Harnasch","29","29","952","KA Senior","26","26","0.131","","1.674","1 Lap","9","420.893","9","43.742","57.611","53.885","6.3","0","Los Angeles  CA"
"Braden Heber","30","30","8","KA Senior","28","28","0.083","","1.757","4 Laps","6","289.494","3","43.825","57.501","52.229","4.199999999999999","0","Independence  KY"
"Greyson Greaves","31","31","905","KA Senior","19","19","","","","7 Laps","3","153.719","3","43.831","57.494","49.181","2.0999999999999996","0","Port Charlotte  FL"
"Steven Richard","32","32","80","KA Senior","27","27","","","","1 Lap","9","441.834","7","43.968","57.314","51.331","6.3","0","Bellingham  MA"
"Brayden Rutter","33","33","729","KA Senior","31","31","0.234","","0.234","1 Lap","9","436.688","9","44.202","57.011","51.936","6.3","0","Greenwood  IN"
"Payton Kline","34","34","935","KA Senior","32","32","0.330","","0.564","1 Lap","9","444.866","9","44.532","56.589","50.982","6.3","0","Gomer  OH"
"Kenneth Canales","35","35","911","KA Senior","29","29","","","","1 Lap","9","422.753","6","43.419","58.039","53.648","6.3","0"
