"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","0.7 Mini Swift ","1073750490","Final ","Race","2023-12-30 20:12:00 UTC","2023-12-30 20:23:24 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Wolfe","1","1","54","Mini Swift","1","1","","","","0","14","634.164","7","44.728","56.341","55.632","9.799999999999999","0","Mooresville  NC"
"Colton Schniegenberg","2","2","117","Mini Swift","2","2","1.000","","1.000","1","14","635.164","6","44.646","56.444","55.545","9.799999999999999","0","Colleyville  TX"
"Rocco Simone","3","3","109","Mini Swift","3","3","1.097","","2.097","2.097","14","636.261","6","44.795","56.256","55.449","9.799999999999999","0","Naples  FL"
"Bowen Greene","4","4","104","Mini Swift","4","4","0.108","","2.205","2.205","14","636.369","12","44.672","56.411","55.44","9.799999999999999","0","Gainesville  GA"
"Callen Berghoefer","5","5","126","Mini Swift","5","5","0.121","","2.326","2.326","14","636.49","9","44.776","56.28","55.429","9.799999999999999","0","Kennesaw  GA"
"Darren Kidd","6","6","180","Mini Swift","6","6","5.046","","7.372","7.372","14","641.536","5","44.939","56.076","54.993","9.799999999999999","0","Highland Lakes  NJ"
"Bashi Jimenez","7","7","5","Mini Swift","7","7","8.845","","16.217","16.217","14","650.381","10","45.764","55.065","54.245","9.799999999999999","0","West Springfield  VA"
"Lanie Thigpen","8","8","112","Mini Swift","9","9","0.185","","16.402","16.402","14","650.566","12","45.599","55.264","54.23","9.799999999999999","0","Gainesville  GA"
"Wyatt Fink","9","9","166","Mini Swift","8","8","0.159","","16.561","16.561","14","650.725","12","45.464","55.428","54.216","9.799999999999999","0","Nanticoke  PA"
"Bryson Scales","10","10","122","Mini Swift","15","15","0.302","","16.863","16.863","14","651.027","12","45.498","55.387","54.191","9.799999999999999","0","Charlotte  NC"
"Simon Kline","11","11","111","Mini Swift","10","10","0.410","","17.273","17.273","14","651.437","10","45.507","55.376","54.157","9.799999999999999","0","Edmond  OK"
"AJ Stoner","12","12","14","Mini Swift","16","16","0.082","","17.355","17.355","14","651.519","4","45.431","55.469","54.15","9.799999999999999","0","Columbus  IN"
"Trevor Perfetti","13","13","66","Mini Swift","11","11","4.970","","22.325","22.325","14","656.489","5","45.977","54.81","53.74","9.799999999999999","0","Lebanon  OH"
"Evan Frey","14","14","133","Mini Swift","12","12","15.609","","37.934","37.934","14","672.098","5","46.947","53.678","52.492","9.799999999999999","0","Flowery Branch  GA"
"Ryan Hall","15","15","9","Mini Swift","14","14","0.209","","38.143","38.143","14","672.307","11","46.993","53.625","52.476","9.799999999999999","0","Hampton  GA"
"Joseph Capparelli","16","16","177","Mini Swift","13","13","","","DNF","5 Laps","9","446.515","3","47.256","53.327","50.793","6.3","0"
