"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","0.5 KA Junior ","1073750466","Heat 1 ","Race","2023-12-29 16:16:00 UTC","2023-12-29 16:27:30 UTC","FINAL","12","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Carter McMurray","1","1","840","KA Junior","27","25","","","","0","12","580.616","5","42.051","59.927","52.083","8.399999999999999","0","Mooresville  NC"
"J. J. ONeil","2","2","892","KA Junior","33","31","4.980","","4.980","4.98","12","585.596","3","42.502","59.291","51.64","8.399999999999999","0","Hudson  OH"
"Enzo Vidmontiene","3","3","795","KA Junior","12","11","0.063","","5.043","5.043","12","585.659","8","42.448","59.367","51.634","8.399999999999999","0"
"Steven Miller","4","4","837","KA Junior","26","24","0.544","","5.587","5.587","12","586.203","7","42.436","59.384","51.586","8.399999999999999","0","Tierra Verde  FL"
"Tyrone Kemper, Jr.","5","5","877","KA Junior","31","29","0.195","","5.782","5.782","12","586.398","12","42.388","59.451","51.569","8.399999999999999","0","New Orleans  LA"
"Max Weiland","6","6","818","KA Junior","19","18","2.539","","8.321","8.321","12","588.937","12","42.721","58.987","51.347","8.399999999999999","0","Westlake  OH"
"Sarah Bradley","7","7","814","KA Junior","18","17","0.315","","8.636","8.636","12","589.252","5","42.564","59.205","51.319","8.399999999999999","0","Wildwood  FL"
"Roman McCurdy","8","8","831","KA Junior","23","21","0.409","","9.045","9.045","12","589.661","12","42.506","59.286","51.284","8.399999999999999","0","Mooresville  NC"
"Isaac Malcuit","9","9","875","KA Junior","30","28","1.821","","11.699","11.699","12","592.315","6","42.443","59.374","51.054","8.399999999999999","0","Strasburg  OH"
"Alexander Vanchev","10","10","806","KA Junior","13","12","1.507","","13.206","13.206","12","593.822","6","42.427","59.396","50.924","8.399999999999999","0","Fort Lauderdale  FL"
"Jared Clarke","11","11","16","KA Junior","2","2","0.833","","9.878","9.878","12","590.494","5","42.302","59.572","51.211","8.399999999999999","0","Madison  VA"
"Henry Taylor","12","12","810","KA Junior","15","14","0.209","","13.415","13.415","12","594.031","9","42.563","59.206","50.906","8.399999999999999","0","Boston  MA"
"Cash Perkins","13","13","863","KA Junior","29","27","0.037","","16.155","16.155","12","596.771","7","42.941","58.685","50.673","8.399999999999999","0","Bristol  WI"
"Mason Barry","14","14","820","KA Junior","20","19","0.054","","16.209","16.209","12","596.825","7","42.845","58.817","50.668","8.399999999999999","0","Colleyville  TX"
"Christopher Wakefield","15","15","811","KA Junior","16","15","0.096","","16.305","16.305","12","596.921","5","42.917","58.718","50.66","8.399999999999999","0","Fort Lauderdale  FL"
"Quinten McPherson","16","16","879","KA Junior","32","30","0.111","","16.416","16.416","12","597.032","9","42.668","59.061","50.651","8.399999999999999","0","New Berlin  WI"
"Brayden Zirves","17","17","809","KA Junior","14","13","0.178","","16.594","16.594","12","597.21","8","42.785","58.899","50.635","8.399999999999999","0","Trevor  WI"
"Donovan Hogan","18","18","188","KA Junior","7","6","3.681","","20.275","20.275","12","600.891","10","43.057","58.527","50.325","8.399999999999999","0","Halifax  PA"
"Christopher Youtsey","19","19","833","KA Junior","24","22","0.037","","20.312","20.312","12","600.928","8","43.32","58.172","50.322","8.399999999999999","0","Carmel  IN"
"Chace Gassiot-Lee","20","20","813","KA Junior","17","16","0.980","","21.292","21.292","12","601.908","11","42.922","58.711","50.24","8.399999999999999","0","Sunrise  FL"
"James Stropko iv","21","21","777","KA Junior","11","10","1.148","","22.440","22.44","12","603.056","9","43.414","58.046","50.145","8.399999999999999","0","Medina  OH"
"Thomas Anthony","22","22","317","KA Junior","9","8","0.079","","22.519","22.519","12","603.135","11","43.182","58.358","50.138","8.399999999999999","0","Champaign  IL"
"Xander Malatesta","23","23","842","KA Junior","28","26","0.173","","22.692","22.692","12","603.308","11","43.058","58.526","50.124","8.399999999999999","0","Phoenix  AZ"
"Jacob Schaible","24","24","821","KA Junior","21","20","0.186","","24.597","24.597","12","605.213","10","43.18","58.36","49.966","8.399999999999999","0","cleves  OH"
"Talon Laney","25","25","48","KA Junior","5","4","0.649","","25.246","25.246","12","605.862","7","43.613","57.781","49.912","8.399999999999999","0","Sevierville  TN"
"Rayder Santos","26","26","836","KA Junior","25","23","5.590","","30.836","30.836","12","611.452","5","44.018","57.249","49.456","8.399999999999999","0","Zionsville  IN"
"Andrew Hammill","27","27","905","KA Junior","34","32","2.703","","16.118","16.118","12","596.734","5","42.777","58.91","50.676","8.399999999999999","0","Kennesaw  GA"
"Brian Wilkinson","28","28","129","KA Junior","6","5","1.719","","24.411","24.411","12","605.027","8","43.461","57.983","49.981","8.399999999999999","0","Randolph  MA"
"Carter Barkis","29","29","10","KA Junior","1","1","0.826","","31.662","31.662","12","612.278","5","44.018","57.249","49.389","8.399999999999999","0","Fort Myers  FL"
"Alex Miller","30","30","40","KA Junior","4","3","3.833","","35.495","35.495","12","616.111","9","43.526","57.896","49.082","8.399999999999999","0","Hanover  MA"
"Adam Sana","31","31","237","KA Junior","8","7","0.353","","35.848","35.848","12","616.464","11","43.552","57.862","49.054","8.399999999999999","0","Manlius  NY"
"Myer Lewis","32","32","410","KA Junior","10","9","","","DNF","10 Laps","2","166.874","2","45.069","55.914","30.202","1.4","0","Alpharetta  GA"
