"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","0.2 206 Cadet Advanced (Green)","1073750434","Qualifying ","Qualifying","2023-12-28 20:10:00 UTC","2023-12-28 20:40:50 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Cadet Green","16","16","","","","0","9","451.606","4","47.334","53.239","50.221","6.3","0","Columbus  IN"
"Wyatt Fink","2","2","166","206 Cadet Green","15","15","0.023","","0.023","0 Laps","9","438.468","7","47.357","53.213","51.726","6.3","0","Nanticoke  PA"
"Bowen Greene","3","3","444","206 Cadet Green","20","20","0.135","","0.158","0 Laps","9","437.985","7","47.492","53.062","51.783","6.3","0","Gainesville  GA"
"Cade Wolfe","4","4","54","206 Cadet Green","11","11","0.016","","0.174","0 Laps","9","437.92","7","47.508","53.044","51.79","6.3","0","Mooresville  NC"
"Lanie Thigpen","5","5","12","206 Cadet Green","8","8","0.387","","0.561","0 Laps","9","440.627","3","47.895","52.615","51.472","6.3","0","Gainesville  GA"
"Daniel Draganov","6","6","151","206 Cadet Green","14","14","0.147","","0.708","0 Laps","9","446.477","5","48.042","52.454","50.798","6.3","0","Mount Prospect  IL"
"Bashi Jimenez","7","7","5","206 Cadet Green","1","1","0.185","","0.893","0 Laps","9","447.053","9","48.227","52.253","50.732","6.3","0","West Springfield  VA"
"Jonathan Borre","8","8","28","206 Cadet Green","9","9","0.376","","1.269","0 Laps","9","449.903","7","48.603","51.849","50.411","6.3","0","Hoffman Estates  IL"
"Ryan Hall","9","9","9","206 Cadet Green","5","5","0.037","","1.306","3.145","9","454.751","6","48.64","51.809","49.873","6.3","0","Hampton  GA"
"Simon Kline","10","10","11","206 Cadet Green","6","6","0.295","","1.601","3 Laps","6","306.218","6","48.935","51.497","49.377","4.199999999999999","0","Edmond  OK"
"Lincoln Massey","11","11","7","206 Cadet Green","3","3","0.015","","1.616","2.791","9","454.397","6","48.95","51.481","49.912","6.3","0","Monroe  GA"
"Trace Rosinski","12","12","07","206 Cadet Green","2","2","0.119","","1.735","2.386","9","453.992","4","49.069","51.356","49.957","6.3","0","Youngsville  NC"
"Riley Parks","13","13","77","206 Cadet Green","12","12","0.152","","1.887","12.972","9","464.578","6","49.221","51.198","48.818","6.3","0","Palmetto  FL"
"Nico Santos","14","14","412","206 Cadet Green","18","18","0.301","","2.188","13.204","9","464.81","7","49.522","50.886","48.794","6.3","0","Zionsville  IN"
"Jerome Wickham","15","15","012","206 Cadet Green","7","7","0.492","","2.680","1 Lap","8","426.883","3","50.014","50.386","47.226","5.6","0","Bellefontaine  OH"
"Matthew Hollen","16","16","09","206 Cadet Green","4","4","0.253","","2.933","1 Lap","8","421.069","3","50.267","50.132","47.878","5.6","0","Port Washington  OH"
"Dillon Goddard","17","17","30","206 Cadet Green","10","10","1.148","","4.081","1 Lap","8","430.975","6","51.415","49.013","46.778","5.6","0","Port Washington  OH"
"Eli Furnish","18","18","414","206 Cadet Green","19","19","","","","8 Laps","1","66.384","1","55.202","45.651","37.961","0.7","0","Hamilton  OH"
"Bradi Beegle","19","19","275","206 Cadet Green","17","17","","","","1:03.035","2","514.641","1","55.56","45.356","9.793","1.4","0","Lancaster  SC"
"Jordan Pulchlopek","20","20","143","206 Cadet Green","13","13","","","","9.368","9","460.974","5","48.79","51.65","49.2","6.3","0","Centreville  MD"
