"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750414","Practice","Practice","2023-12-29 13:00:00 UTC","2023-12-29 13:12:18 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Isaac Malcuit","1","1","75","206 Junior","20","20","","","","0","9","452.272","7","46.837","53.804","50.147","6.3","0","Strasburg  OH"
"Henry Taylor","2","2","710","206 Junior","43","43","0.082","","0.082","4.815","9","457.087","8","46.919","53.71","49.619","6.3","0","Boston  MA"
"Christopher Wakefield","3","3","811","206 Junior","44","44","0.005","","0.087","4.898","9","457.17","8","46.924","53.704","49.61","6.3","0","Fort Lauderdale  FL"
"Nathan Dupuis","4","4","288","206 Junior","35","35","0.082","","0.169","0.601","9","452.873","7","47.006","53.61","50.08","6.3","0","Harrow  ON"
"Carter McMurray","5","5","840","206 Junior","46","46","0.074","","0.243","3.333","9","455.605","8","47.08","53.526","49.78","6.3","0","Mooresville  NC"
"Carter Barkis","6","6","10","206 Junior","6","6","0.295","","0.538","21.382","9","473.654","5","47.375","53.193","47.883","6.3","0","Fort Myers  FL"
"Lucas Thek","7","7","52","206 Junior","16","16","0.117","","0.655","12.221","9","464.493","7","47.492","53.062","48.827","6.3","0","Miami  FL"
"Chace Gassiot-Lee","8","8","113","206 Junior","26","26","0.024","","0.679","15.078","9","467.35","8","47.516","53.035","48.529","6.3","0","Sunrise  FL"
"Jacob Schaible","9","9","821","206 Junior","45","45","0.013","","0.692","15.257","9","467.529","8","47.529","53.02","48.51","6.3","0","cleves  OH"
"Ronnie Klys","10","10","17","206 Junior","10","10","0.024","","0.716","22.962","9","475.234","6","47.553","52.994","47.724","6.3","0","High springs  FL"
"Hudson Jack Urlin","11","11","214","206 Junior","32","32","0.031","","0.747","0.483","8","452.755","6","47.584","52.959","44.527","5.6","0","Komoka  ON"
"Sam Tutwiler","12","12","9","206 Junior","5","5","0.127","","0.874","1 Lap","8","447.505","7","47.711","52.818","45.05","5.6","0","Fishers  IN"
"Christopher Youtsey","13","13","33","206 Junior","13","13","0.020","","0.894","22.064","9","474.336","5","47.731","52.796","47.814","6.3","0","Carmel  IN"
"Tyler Kolshorn","14","14","38","206 Junior","14","14","0.092","","0.986","2 Laps","7","369.286","7","47.823","52.694","47.768","4.8999999999999995","0","Hawley  PA"
"Ethan Dyer","15","15","210","206 Junior","31","31","0.023","","1.009","35.755","9","488.027","9","47.846","52.669","46.473","6.3","0"
"Paulie D Hart","16","16","16","206 Junior","9","9","0.036","","1.045","1 Lap","8","449.188","8","47.882","52.629","44.881","5.6","0","Cortlandt Manor  NY"
"Colton Guiher","17","17","3","206 Junior","2","2","0.028","","1.073","4 Laps","5","293.032","5","47.91","52.599","42.999","3.5","0","Bellefonte  PA"
"Caleb Lanter","18","18","5","206 Junior","3","3","0.072","","1.145","10.903","9","463.175","7","47.982","52.52","48.966","6.3","0","Richburg  SC"
"Adriano Yannuzzi","19","19","411","206 Junior","41","41","0.046","","1.191","12.334","9","464.606","7","48.028","52.469","48.816","6.3","0","Clearwater  FL"
"Peyton Worm","20","20","224","206 Junior","34","34","0.052","","1.243","26.346","9","478.618","9","48.08","52.413","47.386","6.3","0","Easton  MD"
"Brody Clary","21","21","19","206 Junior","11","11","0.055","","1.298","12.011","9","464.283","7","48.135","52.353","48.85","6.3","0","Westminster  MD"
"Thomas Nichols","22","22","89","206 Junior","22","22","0.025","","1.323","26.658","9","478.93","9","48.16","52.326","47.356","6.3","0","Jacksonville  FL"
"Ryan Sukeena","23","23","96","206 Junior","24","24","0.006","","1.329","2 Laps","7","386.858","7","48.166","52.319","45.598","4.8999999999999995","0","Mooresville  NC"
"Thomas Anthony","24","24","317","206 Junior","37","37","0.036","","1.365","30.114","9","482.386","9","48.202","52.28","47.016","6.3","0","Champaign  IL"
"Jack Fieber","25","25","381","206 Junior","39","39","0.013","","1.378","26.232","9","478.504","9","48.215","52.266","47.398","6.3","0","Neenah  WI"
"Anthony Louis","26","26","83","206 Junior","21","21","0.053","","1.431","14.979","9","467.251","6","48.268","52.209","48.539","6.3","0","Haymarket  VA"
"J. J. ONeil","27","27","92","206 Junior","23","23","0.143","","1.574","0.245","8","452.517","3","48.411","52.054","44.551","5.6","0","Hudson  OH"
"Wyatt Smith","28","28","7","206 Junior","4","4","0.131","","1.705","31.102","9","483.374","5","48.542","51.914","46.92","6.3","0","Naugatuck  CT"
"James Hare","29","29","127","206 Junior","28","28","0.182","","1.887","37.321","9","489.593","7","48.724","51.72","46.324","6.3","0","Coconut Creek  FL"
"Joseph Sheppard","30","30","03","206 Junior","1","1","0.035","","1.922","32.025","9","484.297","8","48.759","51.683","46.831","6.3","0","Hamilton  OH"
"James Stropko iv","31","31","111","206 Junior","25","25","0.023","","1.945","1 Lap","8","439.215","6","48.782","51.658","45.9","5.6","0","Medina  OH"
"Christopher Belgiovene","32","32","54","206 Junior","17","17","0.026","","1.971","33.669","9","485.941","9","48.808","51.631","46.672","6.3","0","Rock Hill  NY"
"Levi Getz","33","33","200","206 Junior","29","29","0.081","","2.052","30.53","9","482.802","9","48.889","51.545","46.976","6.3","0","Palmerton  PA"
"Cameron Wheeler","34","34","122","206 Junior","27","27","0.002","","2.054","25.915","9","478.187","9","48.891","51.543","47.429","6.3","0","Columbia  SC"
"Coyle Delaney","35","35","67","206 Junior","19","19","0.034","","2.088","31.608","9","483.88","6","48.925","51.507","46.871","6.3","0","Indianapolis  IN"
"Jax Miller","36","36","15","206 Junior","8","8","0.048","","2.136","26.132","9","478.404","9","48.973","51.457","47.408","6.3","0","Defiance  MO"
"Lleyton Vogeley","37","37","22","206 Junior","12","12","0.143","","2.279","3.636","8","455.908","5","49.116","51.307","44.219","5.6","0","Palm Harbor  FL"
"Lucas Donato","38","38","316","206 Junior","36","36","0.500","","2.779","39.742","9","492.014","8","49.616","50.79","46.096","6.3","0","Lakewood Ranch  FL"
"Skyler Perfetti","39","39","11","206 Junior","7","7","0.132","","2.911","1.044","8","453.316","6","49.748","50.655","44.472","5.6","0","Lebanon  OH"
"Julian Vincent","40","40","202","206 Junior","30","30","0.266","","3.177","0.067","7","452.339","7","50.014","50.386","38.997","4.8999999999999995","0","Orlando  FL"
"Coen Walchle","41","41","55","206 Junior","18","18","0.472","","3.649","1.755","7","454.027","6","50.486","49.915","38.852","4.8999999999999995","0","Decatur  GA"
"Dylan Callahan","42","42","217","206 Junior","33","33","","","","9 Laps","0","30.945","0","0.0","0.0","0.0","0.0","0","Oxford  PA"
"Talon Laney","43","43","48","206 Junior","15","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sevierville  TN"
"Audrey Wyndham","44","44","361","206 Junior","38","38","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomingburg  OH"
"Myer Lewis","45","45","410","206 Junior","40","40","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Randi Harvey","46","46","455","206 Junior","42","42","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookville  IN"
