"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","0.2 206 Cadet Advanced (Green)","1073750438","Practice ","Practice","2023-12-30 12:59:00 UTC","2023-12-30 13:10:40 UTC","FINAL","6","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Wolfe","1","1","54","206 Cadet Green","11","11","","","","0","6","295.847","5","47.123","53.477","51.107","4.199999999999999","0","Mooresville  NC"
"Bowen Greene","2","2","444","206 Cadet Green","20","20","0.001","","0.001","0.074","6","295.921","5","47.124","53.476","51.095","4.199999999999999","0","Gainesville  GA"
"AJ Stoner","3","3","214","206 Cadet Green","16","16","0.093","","0.094","1 Lap","5","254.137","4","47.217","53.371","49.58","3.5","0","Columbus  IN"
"Wyatt Fink","4","4","166","206 Cadet Green","15","15","0.368","","0.462","2.131","6","297.978","5","47.585","52.958","50.742","4.199999999999999","0","Nanticoke  PA"
"Daniel Draganov","5","5","151","206 Cadet Green","14","14","0.056","","0.518","1 Lap","5","277.35","5","47.641","52.896","45.43","3.5","0","Mount Prospect  IL"
"Lanie Thigpen","6","6","12","206 Cadet Green","7","7","0.090","","0.608","1 Lap","5","254.062","5","47.731","52.796","49.594","3.5","0","Gainesville  GA"
"Simon Kline","7","7","11","206 Cadet Green","6","6","0.017","","0.625","2.059","6","297.906","6","47.748","52.777","50.754","4.199999999999999","0","Edmond  OK"
"Bashi Jimenez","8","8","5","206 Cadet Green","1","1","0.217","","0.842","1 Lap","5","257.016","4","47.965","52.538","49.024","3.5","0","West Springfield  VA"
"Eli Furnish","9","9","414","206 Cadet Green","19","19","0.374","","1.216","3 Laps","3","164.553","3","48.339","52.132","45.943","2.0999999999999996","0","Hamilton  OH"
"Trace Rosinski","10","10","07","206 Cadet Green","3","3","0.021","","1.237","1 Lap","5","255.205","4","48.36","52.109","49.372","3.5","0","Youngsville  NC"
"Jonathan Borre","11","11","28","206 Cadet Green","9","9","","","1.237","1 Lap","5","259.996","5","48.36","52.109","48.462","3.5","0","Hoffman Estates  IL"
"Jordan Pulchlopek","12","12","143","206 Cadet Green","13","13","0.369","","1.606","1 Lap","5","261.399","4","48.729","51.715","48.202","3.5","0","Centreville  MD"
"Lincoln Massey","13","13","7","206 Cadet Green","2","2","0.048","","1.654","1 Lap","5","283.946","4","48.777","51.664","44.375","3.5","0","Monroe  GA"
"Riley Parks","14","14","77","206 Cadet Green","12","12","0.083","","1.737","3 Laps","3","165.553","3","48.86","51.576","45.665","2.0999999999999996","0","Palmetto  FL"
"Nico Santos","15","15","412","206 Cadet Green","18","18","0.106","","1.843","1 Lap","5","264.433","3","48.966","51.464","47.649","3.5","0","Zionsville  IN"
"Bradi Beegle","16","16","275","206 Cadet Green","17","17","0.058","","1.901","3 Laps","3","165.888","3","49.024","51.403","45.573","2.0999999999999996","0","Lancaster  SC"
"Jerome Wickham","17","17","012","206 Cadet Green","8","8","0.045","","1.946","1 Lap","5","260.98","5","49.069","51.356","48.28","3.5","0","Bellefontaine  OH"
"Matthew Hollen","18","18","09","206 Cadet Green","4","4","1.871","","3.817","3 Laps","3","164.304","3","50.94","49.47","46.012","2.0999999999999996","0","Port Washington  OH"
"Dillon Goddard","19","19","30","206 Cadet Green","10","10","0.391","","4.208","1 Lap","5","273.047","5","51.331","49.093","46.146","3.5","0","Port Washington  OH"
"Ryan Hall","20","20","9","206 Cadet Green","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hampton  GA"
