"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","0.8 KA Senior","1073750496","Heat 1 ","Race","2023-12-29 16:58:00 UTC","2023-12-29 17:07:50 UTC","FINAL","12","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Daniel Perez","1","1","82","KA Senior","10","10","","","","0","12","516.498","4","42.305","59.567","58.548","8.399999999999999","0","Flowery Branch  GA"
"Mick Gabriel","2","2","978","KA Senior","34","34","0.066","","0.066","0.066","12","516.564","5","42.243","59.655","58.541","8.399999999999999","0","Bolingbrook  IL"
"James Overbeck","3","3","948","KA Senior","29","29","0.187","","0.253","0.253","12","516.751","5","42.326","59.538","58.519","8.399999999999999","0","Cincinnati  OH"
"Adam Brickley","4","4","7","KA Senior","3","3","0.793","","1.046","1.046","12","517.544","6","42.402","59.431","58.43","8.399999999999999","0","Mooresville  NC"
"Mason Walters","5","5","823","KA Senior","18","18","0.312","","1.358","1.358","12","517.856","5","42.389","59.449","58.395","8.399999999999999","0","Catawba  NC"
"Adam Maxwell","6","6","141","KA Senior","14","14","2.006","","3.364","3.364","12","519.862","11","42.466","59.342","58.169","8.399999999999999","0","Greenwood  IN"
"Olivier Piatek","7","7","955","KA Senior","31","31","1.087","","4.451","4.451","12","520.949","11","42.564","59.205","58.048","8.399999999999999","0","Duluth  GA"
"Noah Rosser","8","8","932","KA Senior","24","24","3.726","","8.177","8.177","12","524.675","6","42.571","59.195","57.636","8.399999999999999","0","Bradenton  FL"
"Erick Cuesto","9","9","23","KA Senior","8","8","0.047","","8.224","8.224","12","524.722","7","42.697","59.021","57.631","8.399999999999999","0","Hollywood  FL"
"Eli Warren","10","10","997","KA Senior","35","35","0.168","","8.392","8.392","12","524.89","7","42.573","59.192","57.612","8.399999999999999","0","Elk Creek  KY"
"Garrett Davis","11","11","937","KA Senior","27","27","0.297","","8.689","8.689","12","525.187","12","42.79","58.892","57.579","8.399999999999999","0","Cleveland  OH"
"Sawyer Roussel","12","12","610","KA Senior","16","16","0.265","","8.954","8.954","12","525.452","5","42.542","59.236","57.55","8.399999999999999","0","New Orleans  LA"
"Jed Perkins","13","13","15","KA Senior","6","6","0.595","","9.549","9.549","12","526.047","8","42.843","58.819","57.485","8.399999999999999","0","St. Petersburg  FL"
"Michael Leavitt","14","14","977","KA Senior","33","33","0.068","","9.617","9.617","12","526.115","8","42.511","59.279","57.478","8.399999999999999","0","San Antonio  TX"
"Aiden Hatcher","15","15","938","KA Senior","28","28","2.420","","12.037","12.037","12","528.535","9","42.885","58.762","57.215","8.399999999999999","0","Fort Lauderdale  FL"
"Ben Hernandez","16","16","208","KA Senior","15","15","0.088","","12.125","12.125","12","528.623","9","42.854","58.804","57.205","8.399999999999999","0","Massapequa Park  NY"
"Nathan Guerreiro","17","17","958","KA Senior","32","32","0.211","","12.336","12.336","12","528.834","8","42.77","58.92","57.182","8.399999999999999","0","Williamsburg  VA"
"Chase Buscaglia","18","18","925","KA Senior","23","23","0.866","","13.202","13.202","12","529.7","10","42.687","59.034","57.089","8.399999999999999","0","Bradenton  FL"
"Christopher Girem","19","19","910","KA Senior","20","20","0.083","","13.285","13.285","12","529.783","6","43.073","58.505","57.08","8.399999999999999","0","Lake Mary  FL"
"Kellan Spears","20","20","89","KA Senior","11","11","1.246","","14.531","14.531","12","531.029","9","42.952","58.67","56.946","8.399999999999999","0","Ball Ground  GA"
"Greyson Greaves","21","21","905","KA Senior","19","19","1.759","","16.290","16.29","12","532.788","5","43.2","58.333","56.758","8.399999999999999","0","Port Charlotte  FL"
"Luke Powers","22","22","5","KA Senior","2","2","0.082","","16.372","16.372","12","532.87","10","42.832","58.835","56.749","8.399999999999999","0","Fishers  IN"
"Gabrielle DaCosta","23","23","933","KA Senior","25","25","1.559","","17.931","17.931","12","534.429","3","43.185","58.354","56.584","8.399999999999999","0","Myakka City  FL"
"Michael Boyiadzis","24","24","91","KA Senior","12","12","3.220","","21.151","21.151","12","537.649","8","43.552","57.862","56.245","8.399999999999999","0"
"Zach Kubinski","25","25","20","KA Senior","7","7","0.889","","22.040","22.04","12","538.538","11","43.244","58.274","56.152","8.399999999999999","0","shorewood  IL"
"Steven Richard","26","26","80","KA Senior","9","9","5.784","","27.824","27.824","12","544.322","6","43.446","58.003","55.555","8.399999999999999","0","Bellingham  MA"
"Kenneth Canales","27","27","911","KA Senior","21","21","0.128","","27.952","27.952","12","544.45","6","43.237","58.283","55.542","8.399999999999999","0"
"Brayden Rutter","28","28","729","KA Senior","17","17","1.151","","29.103","29.103","12","545.601","6","44.271","56.922","55.425","8.399999999999999","0","Greenwood  IN"
"Ben Gaunt","29","29","95","KA Senior","13","13","1.564","","30.667","30.667","12","547.165","3","43.131","58.427","55.267","8.399999999999999","0","Ithaca  NY"
"Kurt Harnasch","30","30","952","KA Senior","30","30","0.952","","31.619","31.619","12","548.117","5","43.161","58.386","55.171","8.399999999999999","0","Los Angeles  CA"
"Payton Kline","31","31","935","KA Senior","26","26","6.206","","37.825","37.825","12","554.323","11","44.945","56.069","54.553","8.399999999999999","0","Gomer  OH"
"Colin Aitken","32","32","11","KA Senior","5","5","","","DNF","5 Laps","7","312.092","6","43.294","58.207","56.522","4.8999999999999995","0","Ponte Vedra Beach  FL"
"Pearce Jaso","33","33","915","KA Senior","22","22","","","DNF","5 Laps","7","316.656","5","43.335","58.152","55.707","4.8999999999999995","0","Orlando  FL"
"Braden Heber","34","34","8","KA Senior","4","4","","","DNF","12 Laps","0","3.239","0","0.0","0.0","0.0","0.0","0","Independence  KY"
"Eli Fox","35","35","01","KA Senior","1","1","","","DQ","11.935","12","528.433","5","43.199","58.335","57.226","8.399999999999999","0","Unionville  IN"
