"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","0.6 Margay Ignite Senior","1073750476","Pre Final 1 ","Race","2023-12-29 16:30:00 UTC","2023-12-29 16:44:27 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Hunter Fox","1","1","3","IGNITE SENIOR","4","4","","","","0","14","727.996","8","49.7","50.704","48.462","9.799999999999999","0","St. Petersburg  FL"
"Nick Ksobiech","2","2","23","IGNITE SENIOR","13","13","0.095","","0.095","0.095","14","728.091","9","49.593","50.814","48.455","9.799999999999999","0","Big Bend  WI"
"Evan Stamer","3","3","53","IGNITE SENIOR","19","19","0.108","","0.203","0.203","14","728.199","9","49.594","50.813","48.448","9.799999999999999","0","Glen Carbon  IL"
"Jordan Taylor","4","4","40","IGNITE SENIOR","17","17","0.091","","0.294","0.294","14","728.29","10","49.704","50.7","48.442","9.799999999999999","0","Edwardsville  IL"
"Ricky Taylor","5","5","10","IGNITE SENIOR","10","10","0.275","","0.569","0.569","14","728.565","9","49.735","50.669","48.424","9.799999999999999","0","Edwardsville  IL"
"Thomas Radivoy","6","6","1","IGNITE SENIOR","2","2","4.256","","4.825","4.825","14","732.821","8","49.81","50.592","48.143","9.799999999999999","0","Cuddebackville  NY"
"Carter Boles","7","7","4","IGNITE SENIOR","5","5","0.854","","5.679","5.679","14","733.675","5","50.225","50.174","48.087","9.799999999999999","0"
"Justin Vancil","8","8","26","IGNITE SENIOR","14","14","0.208","","5.887","5.887","14","733.883","13","49.954","50.446","48.073","9.799999999999999","0","Quincy  IL"
"James Perkins","9","9","5","IGNITE SENIOR","6","6","0.098","","5.985","5.985","14","733.981","12","50.135","50.264","48.067","9.799999999999999","0","St. Petersburg  FL"
"Jake Walsh","10","10","13","IGNITE SENIOR","11","11","1.596","","7.581","7.581","14","735.577","12","49.906","50.495","47.962","9.799999999999999","0","St. Louis  MO"
"Charlie Keeven","11","11","55","IGNITE SENIOR","20","20","0.257","","7.838","7.838","14","735.834","12","49.88","50.521","47.946","9.799999999999999","0","Hazelwood  MO"
"Aidan Liber","12","12","27","IGNITE SENIOR","15","15","0.211","","8.049","8.049","14","736.045","9","49.96","50.44","47.932","9.799999999999999","0","Bowling Green  MO"
"Jed Perkins","13","13","41","IGNITE SENIOR","18","18","0.116","","8.165","8.165","14","736.161","8","49.721","50.683","47.924","9.799999999999999","0","Nashville  TN"
"Paul Jourdain","14","14","80","IGNITE SENIOR","23","23","1.239","","9.404","9.404","14","737.4","12","49.964","50.436","47.844","9.799999999999999","0","San Antonio  TX"
"Tim Hannen","15","15","0","IGNITE SENIOR","1","1","0.773","","10.177","10.177","14","738.173","14","50.298","50.101","47.794","9.799999999999999","0","Cuddebackville  NY"
"Jonathan Goring","16","16","33","IGNITE SENIOR","16","16","2.995","","13.172","13.172","14","741.168","11","49.774","50.629","47.601","9.799999999999999","0","Norfolk  CT"
"Riley Scott","17","17","88","IGNITE SENIOR","25","25","7.147","","20.319","20.319","14","748.315","10","50.639","49.764","47.146","9.799999999999999","0","Quincy  IL"
"Matt Franc","18","18","65","IGNITE SENIOR","21","21","1.830","","22.149","22.149","14","750.145","11","50.781","49.625","47.031","9.799999999999999","0","SADDLE BROOK  NJ"
"Jason Froemming","19","19","198","IGNITE SENIOR","30","30","2.605","","24.754","24.754","14","752.75","9","50.551","49.851","46.868","9.799999999999999","0"
"James Mann","20","20","67","IGNITE SENIOR","22","22","6.700","","31.454","31.454","14","759.45","7","51.403","49.024","46.455","9.799999999999999","0","Saint Charles  MO"
"Tripp Worley","21","21","184","IGNITE SENIOR","29","29","1.156","","32.610","32.61","14","760.606","4","51.093","49.322","46.384","9.799999999999999","0","St. Louis  MO"
"Randall Landes","22","22","444","IGNITE SENIOR","31","31","1.856","","34.466","34.466","14","762.462","12","51.743","48.702","46.271","9.799999999999999","0","Russells Point  OH"
"Davis Worley","23","23","84","IGNITE SENIOR","24","24","7.678","","42.144","42.144","14","770.14","10","51.525","48.908","45.81","9.799999999999999","0","Webster Groves  MO"
"Jimmy Jones","24","24","98","IGNITE SENIOR","28","28","6.463","","48.607","48.607","14","776.603","12","51.529","48.905","45.429","9.799999999999999","0","Rolling Hills Estates  CA"
"Rick Skinner","25","25","07","IGNITE SENIOR","8","8","0.075","","48.682","48.682","14","776.678","11","52.03","48.434","45.424","9.799999999999999","0","Merritt Island  FL"
"Matthew Frost","26","26","14","IGNITE SENIOR","12","12","2 Laps","","2 Laps","2 Laps","12","639.875","8","49.809","50.593","47.259","8.399999999999999","0","New Hampton  NY"
"Diego Bartolotta","27","27","92","IGNITE SENIOR","26","26","33.478","","2 Laps","2 Laps","12","673.353","6","52.066","48.4","44.91","8.399999999999999","0","St.louis  MO"
"Rich Carlton","28","28","2","IGNITE SENIOR","3","3","1 Lap","","3 Laps","3 Laps","11","621.36","11","51.545","48.889","44.612","7.699999999999999","0","Ozark  MO"
"Dallas Otto","29","29","8","IGNITE SENIOR","9","9","1 Lap","","4 Laps","4 Laps","10","566.146","9","52.921","47.618","44.511","7.0","0","Daytona  FL"
"Ryan Casner","30","30","915","IGNITE SENIOR","32","32","","","DNF","2:13.477","5","861.473","4","50.87","49.538","14.626","3.5","0"
"Chad Miller","31","31","97","IGNITE SENIOR","27","27","","","DNF","12 Laps","2","133.587","2","52.707","47.811","37.728","1.4","0","Defiance  MO"
"Jed Perkins","32","32","5","IGNITE SENIOR","7","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Mick Gabriel","33","33","978","IGNITE SENIOR","33","33","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolingbrook  IL"
