"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","0.0 206 Junior ","1073750410","Practice ","Practice","2023-12-28 15:00:00 UTC","2023-12-28 15:13:09 UTC","PROVISIONAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Lucas Thek","1","1","52","206 Junior","16","16","","","","0","9","515.866","7","51.913","48.543","43.965","6.3","0","Miami  FL"
"Talon Laney","2","2","48","206 Junior","15","15","0.466","","0.466","1 Lap","8","480.995","4","52.379","48.111","41.913","5.6","0","Sevierville  TN"
"Tyler Kolshorn","3","3","38","206 Junior","14","14","0.052","","0.518","11.527","9","527.393","7","52.431","48.063","43.004","6.3","0","Hawley  PA"
"Anthony Louis","4","4","83","206 Junior","21","21","0.036","","0.554","13.939","9","529.805","7","52.467","48.03","42.808","6.3","0","Haymarket  VA"
"Paulie D Hart","5","5","16","206 Junior","9","9","0.080","","0.634","11.112","9","526.978","9","52.547","47.957","43.038","6.3","0","Cortlandt Manor  NY"
"Chace Gassiot-Lee","6","6","113","206 Junior","26","26","0.013","","0.647","14.248","9","530.114","8","52.56","47.945","42.783","6.3","0","Sunrise  FL"
"Thomas Anthony","7","7","317","206 Junior","37","37","0.005","","0.652","13.752","9","529.618","7","52.565","47.941","42.823","6.3","0","Champaign  IL"
"Colton Guiher","8","8","3","206 Junior","1","1","0.006","","0.658","1 Lap","8","481.131","6","52.571","47.935","41.901","5.6","0","Bellefonte  PA"
"Sam Tutwiler","9","9","9","206 Junior","5","5","0.057","","0.715","4.939","9","520.805","7","52.628","47.883","43.548","6.3","0","Fishers  IN"
"J. J. ONeil","10","10","92","206 Junior","23","23","0.032","","0.747","1 Lap","8","485.658","8","52.66","47.854","41.511","5.6","0","Hudson  OH"
"Isaac Malcuit","11","11","75","206 Junior","20","20","0.002","","0.749","17.286","9","533.152","7","52.662","47.852","42.539","6.3","0","Strasburg  OH"
"Adriano Yannuzzi","12","12","411","206 Junior","41","41","0.126","","0.875","15.735","9","531.601","8","52.788","47.738","42.664","6.3","0","Clearwater  FL"
"Christopher Youtsey","13","13","33","206 Junior","13","13","0.227","","1.102","10.387","9","526.253","8","53.015","47.534","43.097","6.3","0","Carmel  IN"
"Peyton Worm","14","14","224","206 Junior","34","34","0.013","","1.115","1 Lap","8","480.678","7","53.028","47.522","41.941","5.6","0","Easton  MD"
"Hudson Jack Urlin","15","15","214","206 Junior","32","32","0.047","","1.162","16.535","9","532.401","4","53.075","47.48","42.599","6.3","0","Komoka  ON"
"Cameron Wheeler","16","16","122","206 Junior","27","27","0.251","","1.413","1 Lap","8","490.107","6","53.326","47.256","41.134","5.6","0","Columbia  SC"
"Christopher Belgiovene","17","17","54","206 Junior","17","17","0.096","","1.509","1 Lap","8","479.656","6","53.422","47.172","42.03","5.6","0","Rock Hill  NY"
"Ethan Dyer","18","18","210","206 Junior","31","31","0.086","","1.595","5 Laps","4","268.001","3","53.508","47.096","37.612","2.8","0"
"Ryan Sukeena","19","19","96","206 Junior","24","24","0.096","","1.691","1 Lap","8","489.497","8","53.604","47.011","41.185","5.6","0","Mooresville  NC"
"Wyatt Smith","20","20","7","206 Junior","4","4","0.200","","1.891","1 Lap","8","495.503","8","53.804","46.837","40.686","5.6","0","Naugatuck  CT"
"Caleb Lanter","21","21","5","206 Junior","3","3","0.045","","1.936","1 Lap","8","507.492","8","53.849","46.798","39.725","5.6","0","Richburg  SC"
"Myer Lewis","22","22","410","206 Junior","40","40","0.141","","2.077","1 Lap","8","512.806","8","53.99","46.675","39.313","5.6","0","Alpharetta  GA"
"Levi Getz","23","23","200","206 Junior","29","29","0.125","","2.202","1 Lap","8","510.586","6","54.115","46.567","39.484","5.6","0","Palmerton  PA"
"James Hare","24","24","127","206 Junior","28","28","0.043","","2.245","5 Laps","4","267.72","4","54.158","46.531","37.651","2.8","0","Coconut Creek  FL"
"Nathan Dupuis","25","25","288","206 Junior","35","35","0.004","","2.249","3 Laps","6","370.285","6","54.162","46.527","40.833","4.199999999999999","0","Harrow  ON"
"Coyle Delaney","26","26","67","206 Junior","19","19","0.114","","2.363","1 Lap","8","505.778","6","54.276","46.429","39.859","5.6","0","Indianapolis  IN"
"Julian Vincent","27","27","202","206 Junior","30","30","0.143","","2.506","1 Lap","8","497.132","8","54.419","46.307","40.553","5.6","0","Orlando  FL"
"Jack Fieber","28","28","381","206 Junior","39","39","0.090","","2.596","0.555","8","516.421","6","54.509","46.231","39.038","5.6","0","Neenah  WI"
"Thomas Nichols","29","29","89","206 Junior","22","22","0.423","","3.019","1 Lap","8","504.775","4","54.932","45.875","39.939","5.6","0","Jacksonville  FL"
"Dylan Callahan","30","30","217","206 Junior","33","33","0.240","","3.259","3.726","8","519.592","6","55.172","45.675","38.8","5.6","0","Oxford  PA"
"Coen Walchle","31","31","55","206 Junior","18","18","0.233","","3.492","2 Laps","7","455.719","4","55.405","45.483","38.708","4.8999999999999995","0","Decatur  GA"
"Jax Miller","32","32","15","206 Junior","8","8","1.014","","4.506","17.2","8","533.066","7","56.419","44.666","37.819","5.6","0","Defiance  MO"
"James Stropko iv","33","33","111","206 Junior","25","25","0.681","","5.187","7 Laps","2","170.333","2","57.1","44.133","29.589","1.4","0","Medina  OH"
"Skyler Perfetti","34","34","11","206 Junior","7","7","3.220","","8.407","5 Laps","4","299.496","4","60.32","41.777","33.657","2.8","0","Lebanon  OH"
"Joseph Sheppard","35","35","03","206 Junior","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton  OH"
"Carter Barkis","36","36","10","206 Junior","6","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Myers  FL"
"Ronnie Klys","37","37","17","206 Junior","10","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High springs  FL"
"Brody Clary","38","38","19","206 Junior","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster  MD"
"Lleyton Vogeley","39","39","22","206 Junior","12","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Harbor  FL"
"Lucas Donato","40","40","316","206 Junior","36","36","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood Ranch  FL"
"Audrey Wyndham","41","41","361","206 Junior","38","38","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomingburg  OH"
"Randi Harvey","42","42","455","206 Junior","42","42","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookville  IN"
"Henry Taylor","43","43","710","206 Junior","43","43","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boston  MA"
"Christopher Wakefield","44","44","811","206 Junior","44","44","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"jacob schaible","45","45","821","206 Junior","45","45","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cleves  OH"
"Carter McMurray","46","46","840","206 Junior","46","46","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
