"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","0.95 206 Senior #365 Marie Borsuk Memorial ","1073750513","Qualiying ","Qualifying","2023-12-28 21:30:00 UTC","2023-12-28 22:04:47 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Maxwell","1","1","141","206 Senior #365 Marie Borsuk Memorial","23","23","","","","0","8","383.596","6","46.485","54.211","52.555","5.6","0","Greenwood  IN"
"Brad Brittin","2","2","17","206 Senior #365 Marie Borsuk Memorial","10","10","0.010","","0.010","1 Lap","7","345.405","5","46.495","54.199","51.07","4.8999999999999995","0","Springfield  IL"
"Jed Perkins","3","3","15","206 Senior #365 Marie Borsuk Memorial","9","9","0.021","","0.031","47.639","9","431.235","6","46.516","54.175","52.593","6.3","0","St. Petersburg  FL"
"Colin Aitken","4","4","11","206 Senior #365 Marie Borsuk Memorial","8","8","0.108","","0.139","1 Lap","7","333.776","6","46.624","54.049","52.85","4.8999999999999995","0","Ponte Vedra Beach  FL"
"George Wheeler","5","5","27","206 Senior #365 Marie Borsuk Memorial","13","13","0.086","","0.225","53.066","9","436.662","7","46.71","53.95","51.939","6.3","0","Holly Springs  NC"
"Nick Lefferdo","6","6","00","206 Senior #365 Marie Borsuk Memorial","1","1","0.042","","0.267","52.844","9","436.44","7","46.752","53.901","51.966","6.3","0","Canton  GA"
"Addison Ianniello","7","7","46","206 Senior #365 Marie Borsuk Memorial","18","18","0.047","","0.314","48.538","9","432.134","4","46.799","53.847","52.484","6.3","0","Lewis Center  OH"
"Ryan Curtin","8","8","37","206 Senior #365 Marie Borsuk Memorial","14","14","0.003","","0.317","55.104","9","438.7","6","46.802","53.844","51.698","6.3","0","Atlanta  GA"
"Dylan Amundsen","9","9","136","206 Senior #365 Marie Borsuk Memorial","22","22","0.026","","0.343","27.86","8","411.456","3","46.828","53.814","48.997","5.6","0","Brooksville  FL"
"Elmer Edmonson","10","10","107","206 Senior #365 Marie Borsuk Memorial","21","21","0.012","","0.355","52.591","9","436.187","7","46.84","53.8","51.996","6.3","0","Lehigh Acres  FL"
"Braggy Vainwright","11","11","042","206 Senior #365 Marie Borsuk Memorial","17","17","0.150","","0.505","1:03.134","9","446.73","5","46.99","53.628","50.769","6.3","0","Greensboro  NC"
"Brayden Johnson","12","12","26","206 Senior #365 Marie Borsuk Memorial","12","12","0.132","","0.637","55.344","9","438.94","4","47.122","53.478","51.67","6.3","0","Bloomington  IN"
"Nathan Guerreiro","13","13","558","206 Senior #365 Marie Borsuk Memorial","29","29","0.100","","0.737","55.001","9","438.597","5","47.222","53.365","51.71","6.3","0","Williamsburg  VA"
"Riley Scott","14","14","588","206 Senior #365 Marie Borsuk Memorial","30","30","0.018","","0.755","1 Lap","7","340.703","6","47.24","53.345","51.775","4.8999999999999995","0","Quincy  IL"
"Wesley Bacon","15","15","06","206 Senior #365 Marie Borsuk Memorial","5","5","0.004","","0.759","57.193","9","440.789","7","47.244","53.34","51.453","6.3","0","Marietta  GA"
"Pierce Hatheway","16","16","02","206 Senior #365 Marie Borsuk Memorial","3","3","0.034","","0.793","1:11.479","9","455.075","9","47.278","53.302","49.838","6.3","0","Metairie  LA"
"David Baker","17","17","222","206 Senior #365 Marie Borsuk Memorial","24","24","0.008","","0.801","55.56","9","439.156","7","47.286","53.293","51.645","6.3","0","Sparta  NJ"
"Shawn Chiarello","18","18","3","206 Senior #365 Marie Borsuk Memorial","4","4","","","","3 Laps","5","247.021","5","47.318","53.257","51.008","3.5","0","Jacksonville  FL"
"Riley Baldwin","19","19","255","206 Senior #365 Marie Borsuk Memorial","26","26","","","","1:13.138","9","456.734","6","47.329","53.244","49.657","6.3","0","Indianapolis  IN"
"Huntington Bolton","20","20","2","206 Senior #365 Marie Borsuk Memorial","2","2","0.020","","0.020","32.509","8","416.105","7","47.349","53.222","48.449","5.6","0","Bowen  IL"
"Braden Heber","21","21","8","206 Senior #365 Marie Borsuk Memorial","7","7","0.007","","0.027","56.517","9","440.113","7","47.356","53.214","51.532","6.3","0","Independence  KY"
"Jack Delucchi","22","22","888","206 Senior #365 Marie Borsuk Memorial","32","32","0.077","","0.104","55.764","9","439.36","7","47.433","53.128","51.621","6.3","0","Stockton  CA"
"Nick Ksobiech","23","23","23","206 Senior #365 Marie Borsuk Memorial","11","11","0.132","","0.236","1:10.694","9","454.29","7","47.565","52.98","49.924","6.3","0","Big Bend  WI"
"Cameron Estes","24","24","42","206 Senior #365 Marie Borsuk Memorial","16","16","0.007","","0.243","1:10.976","9","454.572","6","47.572","52.972","49.893","6.3","0","Scottsboro  AL"
"Max Trammell","25","25","488","206 Senior #365 Marie Borsuk Memorial","28","28","0.369","","0.612","1:13.038","9","456.634","5","47.941","52.565","49.668","6.3","0","Brentwood  TN"
"Ethan Bole","26","26","7","206 Senior #365 Marie Borsuk Memorial","6","6","0.192","","0.804","1:10.596","9","454.192","6","48.133","52.355","49.935","6.3","0","Loveland  OH"
"Buddy Chamberlin","27","27","248","206 Senior #365 Marie Borsuk Memorial","25","25","0.400","","1.204","33.207","8","416.803","8","48.533","51.923","48.368","5.6","0","Roswell  GA"
"Tyler Dolack","28","28","619","206 Senior #365 Marie Borsuk Memorial","31","31","2.323","","3.527","6 Laps","2","175.789","2","50.856","49.552","28.671","1.4","0","Mooresville  NC"
"Eli Warren","29","29","997","206 Senior #365 Marie Borsuk Memorial","33","33","","","","3:27.222","2","590.818","1","55.233","45.625","8.531","1.4","0","Elk Creek  KY"
"Grady Hughes","30","30","39","206 Senior #365 Marie Borsuk Memorial","15","15","","","","3:15.543","1","579.139","1","564.232","4.466","4.351","0.7","0","Canton  GA"
"Olivier Piatck","31","31","86","206 Senior #365 Marie Borsuk Memorial","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Ordonez","32","32","412","206 Senior #365 Marie Borsuk Memorial","27","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe  NM"
"James Overbeck","33","33","48","206 Senior #365 Marie Borsuk Memorial","19","19","","","","1 Lap","7","330.355","6","46.387","54.326","53.397","4.8999999999999995","0","Cincinnati  OH"
