"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","0.1 206 Senior #380/Masters","1073750425","Practice ","Practice","2023-12-29 13:10:00 UTC","2023-12-29 13:23:28 UTC","FINAL","8","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Elmer Edmonson","1","1","107","206 Senior #380","31","13","","","","0","8","451.397","5","46.613","54.062","44.661","5.6","0","Lehigh Acres  FL"
"Colin Aitken","2","2","11","206 Senior #380","21","3","0.235","","0.235","2.76","8","454.157","7","46.848","53.791","44.39","5.6","0"
"George Wheeler","3","3","27","206 Senior #380","25","7","0.079","","0.314","6.343","8","457.74","7","46.927","53.7","44.042","5.6","0","Holly Springs  NC"
"Bryce Downs","4","4","22","206 Senior #380","24","6","0.192","","0.506","0 Laps","8","451.278","8","47.119","53.482","44.673","5.6","0","Saint Petersburg  FL"
"Junior Downs","5","5","122","206 Senior #380","32","14","0.132","","0.638","0.672","8","452.069","5","47.251","53.332","44.595","5.6","0","Clearwater  FL"
"Brad Davis","6","6","18","206 Senior #380","22","4","0.029","","0.667","9.855","8","461.252","8","47.28","53.299","43.707","5.6","0","Saint Petersburg  FL"
"Phil Pignataro","7","1","05","206 Masters","3","3","0.052","","0.719","0","8","459.165","7","47.332","53.241","43.906","5.6","0","Port Richey  FL"
"Ryan Casner","8","7","5","206 Senior #380","20","2","0.042","","0.761","11.777","8","463.174","8","47.374","53.194","43.526","5.6","0","Columbia  SC"
"Tim Hannen","9","2","00","206 Masters","2","2","0.049","","0.810","1 Lap","7","432.777","5","47.423","53.139","40.76","4.8999999999999995","0","Cuddebackville  NY"
"Zach Linsell","10","3","518","206 Masters","17","17","0.194","","1.004","2 Laps","6","365.788","6","47.617","52.922","41.335","4.199999999999999","0","Philadelphia  PA"
"Brandt Estes","11","4","209","206 Masters","13","13","0.006","","1.010","8.102","8","467.267","8","47.623","52.916","43.144","5.6","0"
"Jack Sukeena","12","8","106","206 Senior #380","30","12","0.046","","1.056","3.773","8","455.17","8","47.669","52.865","44.291","5.6","0","Mooresville  NC"
"Eli Yanko","13","5","470","206 Masters","15","15","0.243","","1.299","2 Laps","6","387.693","6","47.912","52.596","39.0","4.199999999999999","0","Thornhill  ON"
"Robert Molina","14","9","32","206 Senior #380","26","8","0.042","","1.341","13.55","8","464.947","8","47.954","52.55","43.36","5.6","0","Bradenton  FL"
"Cale Martin","15","10","70","206 Senior #380","29","11","0.046","","1.387","12.95","8","464.347","8","48.0","52.5","43.416","5.6","0","Clemmons  NC"
"Jason Abrams","16","6","427","206 Masters","14","14","0.002","","1.389","2 Laps","6","373.817","6","48.002","52.498","40.448","4.199999999999999","0","Toronto  ON"
"Dick Timmons","17","7","170","206 Masters","12","12","0.250","","1.639","1 Lap","7","436.521","6","48.252","52.226","40.41","4.8999999999999995","0","Mooresville  NC"
"Cameron Stock","18","11","53","206 Senior #380","28","10","0.274","","1.913","1 Lap","7","437.958","7","48.526","51.931","40.278","4.8999999999999995","0","Payson  IL"
"Ron Klys","19","8","9","206 Masters","5","5","0.051","","1.964","1 Lap","7","438.484","7","48.577","51.876","40.23","4.8999999999999995","0","High springs  FL"
"Thomas Rosenfield","20","9","47","206 Masters","8","8","0.458","","2.422","1 Lap","7","447.704","7","49.035","51.392","39.401","4.8999999999999995","0","Brockton  MA"
"Chuck Teasley","21","10","21","206 Masters","7","7","0.495","","2.917","1 Lap","7","432.522","7","49.53","50.878","40.784","4.8999999999999995","0","Cumming  GA"
"Troy Wilson","22","11","51","206 Masters","9","9","0.054","","2.971","1 Lap","7","432.227","7","49.584","50.823","40.812","4.8999999999999995","0","Lawrenceville  GA"
"Daniel Canales","23","12","510","206 Masters","16","16","0.290","","3.261","1 Lap","7","446.413","7","49.874","50.527","39.515","4.8999999999999995","0"
"Tommy Stevens","24","13","0","206 Masters","1","1","0.065","","3.326","1 Lap","7","448.658","6","49.939","50.462","39.317","4.8999999999999995","0","Unionville  IN"
"Galo Barros","25","14","771","206 Masters","18","18","0.108","","3.434","1 Lap","7","435.426","7","50.047","50.353","40.512","4.8999999999999995","0","Bernardsville  NJ"
