"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","0.2 206 Cadet Advanced (Green)","1073750440","Final ","Race","2023-12-30 18:46:00 UTC","2023-12-30 18:59:14 UTC","FINAL","14","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Cadet Green","2","2","","","","0","14","668.256","13","47.087","53.518","52.794","9.799999999999999","0","Columbus  IN"
"Cade Wolfe","2","2","54","206 Cadet Green","3","3","0.313","","0.313","0.313","14","668.569","13","47.098","53.505","52.769","9.799999999999999","0","Mooresville  NC"
"Daniel Draganov","3","3","151","206 Cadet Green","4","4","0.368","","0.681","0.681","14","668.937","13","47.182","53.41","52.74","9.799999999999999","0","Mount Prospect  IL"
"Bowen Greene","4","4","444","206 Cadet Green","1","1","0.122","","0.803","0.803","14","669.059","13","47.185","53.407","52.731","9.799999999999999","0","Gainesville  GA"
"Lincoln Massey","5","5","7","206 Cadet Green","8","8","6.554","","7.357","7.357","14","675.613","4","47.667","52.867","52.219","9.799999999999999","0","Monroe  GA"
"Wyatt Fink","6","6","166","206 Cadet Green","7","7","4.246","","11.603","11.603","14","679.859","7","47.542","53.006","51.893","9.799999999999999","0","Nanticoke  PA"
"Jonathan Borre","7","7","28","206 Cadet Green","6","6","0.105","","11.708","11.708","14","679.964","7","47.735","52.791","51.885","9.799999999999999","0","Hoffman Estates  IL"
"Lanie Thigpen","8","8","12","206 Cadet Green","5","5","2.011","","13.719","13.719","14","681.975","4","47.372","53.196","51.732","9.799999999999999","0","Gainesville  GA"
"Eli Furnish","9","9","414","206 Cadet Green","10","10","0.047","","13.766","13.766","14","682.022","11","47.456","53.102","51.729","9.799999999999999","0","Hamilton  OH"
"Bradi Beegle","10","10","275","206 Cadet Green","13","13","0.135","","13.901","13.901","14","682.157","10","47.603","52.938","51.718","9.799999999999999","0","Lancaster  SC"
"Simon Kline","11","11","11","206 Cadet Green","15","15","0.246","","14.147","14.147","14","682.403","11","47.819","52.699","51.7","9.799999999999999","0","Edmond  OK"
"Bashi Jimenez","12","12","5","206 Cadet Green","9","9","1.323","","15.470","15.47","14","683.726","11","47.92","52.588","51.6","9.799999999999999","0","West Springfield  VA"
"Ryan Hall","13","13","9","206 Cadet Green","12","12","8.954","","24.424","24.424","14","692.68","12","48.216","52.265","50.933","9.799999999999999","0","Hampton  GA"
"Jordan Pulchlopek","14","14","143","206 Cadet Green","11","11","2.734","","27.158","27.158","14","695.414","11","48.61","51.841","50.732","9.799999999999999","0","Centreville  MD"
"Jerome Wickham","15","15","012","206 Cadet Green","16","16","0.602","","27.760","27.76","14","696.016","6","48.774","51.667","50.688","9.799999999999999","0","Bellefontaine  OH"
"Trace Rosinski","16","16","07","206 Cadet Green","14","14","1.153","","28.913","28.913","14","697.169","11","48.346","52.124","50.605","9.799999999999999","0","Youngsville  NC"
"Nico Santos","17","17","412","206 Cadet Green","19","19","1.713","","30.626","30.626","14","698.882","6","49.048","51.378","50.481","9.799999999999999","0","Zionsville  IN"
"Matthew Hollen","18","18","09","206 Cadet Green","17","17","","","DNF","6 Laps","8","424.841","3","51.301","49.122","47.453","5.6","0","Port Washington  OH"
"Dillon Goddard","19","19","30","206 Cadet Green","18","18","","","DNF","7 Laps","7","376.203","4","50.935","49.475","46.89","4.8999999999999995","0","Port Washington  OH"
"Riley Parks","20","20","77","206 Cadet Green","0","","","","DNF","14 Laps","0","1.869","0","0.0","0.0","0.0","0.0","0","Palmetto  FL"
