"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","0.8 KA Senior","1073750493","Practice ","Practice","2023-12-28 18:10:00 UTC","2023-12-28 18:32:49 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Daniel Perez","1","1","82","KA Senior","9","9","","","","0","8","450.401","8","46.495","54.199","44.76","5.6","0","Flowery Branch  GA"
"Ben Gaunt","2","2","95","KA Senior","12","12","0.029","","0.029","18.807","9","469.208","9","46.524","54.166","48.337","6.3","0","Ithaca  NY"
"Chase Buscaglia","3","3","925","KA Senior","22","22","0.023","","0.052","16.17","9","466.571","9","46.547","54.139","48.61","6.3","0","Bradenton  FL"
"Noah Rosser","4","4","932","KA Senior","23","23","0.104","","0.156","18.318","9","468.719","9","46.651","54.018","48.387","6.3","0","Bradenton  FL"
"Mason Walters","5","5","823","KA Senior","17","17","0.027","","0.183","11.944","9","462.345","9","46.678","53.987","49.054","6.3","0","Catawba  NC"
"Garrett Davis","6","6","937","KA Senior","26","26","0.029","","0.212","14.946","9","465.347","9","46.707","53.953","48.738","6.3","0","Cleveland  OH"
"Aiden Hatcher","7","7","938","KA Senior","27","27","0.002","","0.214","22.346","9","472.747","9","46.709","53.951","47.975","6.3","0","Fort Lauderdale  FL"
"Colin Aitken","8","8","11","KA Senior","5","5","0.155","","0.369","24.675","9","475.076","9","46.864","53.773","47.74","6.3","0","Ponte Vedra Beach  FL"
"James Overbeck","9","9","948","KA Senior","28","28","0.034","","0.403","23.623","9","474.024","9","46.898","53.734","47.846","6.3","0","Cincinnati  OH"
"Ben Hernandez","10","10","208","KA Senior","14","14","0.004","","0.407","17.902","9","468.303","8","46.902","53.729","48.43","6.3","0","Massapequa Park  NY"
