"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","0.7 Mini Swift ","1073750489","Pre Final","Race","2023-12-30 16:08:00 UTC","2023-12-30 16:21:29 UTC","FINAL","12","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Wolfe","1","1","54","Mini Swift","3","3","","","","0","12","605.736","10","44.496","56.634","49.923","8.399999999999999","0","Mooresville  NC"
"Colton Schniegenberg","2","2","117","Mini Swift","5","5","0.393","","0.393","0.393","12","606.129","10","44.527","56.595","49.89","8.399999999999999","0","Colleyville  TX"
"Rocco Simone","3","3","109","Mini Swift","1","1","1.319","","1.712","1.712","12","607.448","9","44.689","56.39","49.782","8.399999999999999","0","Naples  FL"
"Bowen Greene","4","4","104","Mini Swift","2","2","4.550","","6.262","6.262","12","611.998","10","44.638","56.454","49.412","8.399999999999999","0","Gainesville  GA"
"Callen Berghoefer","5","5","126","Mini Swift","4","4","0.096","","6.358","6.358","12","612.094","3","44.786","56.268","49.404","8.399999999999999","0","Kennesaw  GA"
"Darren Kidd","6","6","180","Mini Swift","6","6","0.135","","6.493","6.493","12","612.229","3","44.813","56.234","49.393","8.399999999999999","0","Highland Lakes  NJ"
"Bashi Jimenez","7","7","5","Mini Swift","9","9","7.418","","13.911","13.911","12","619.647","6","45.378","55.534","48.802","8.399999999999999","0","West Springfield  VA"
"Wyatt Fink","8","8","166","Mini Swift","8","8","0.409","","14.320","14.32","12","620.056","4","45.463","55.43","48.77","8.399999999999999","0","Nanticoke  PA"
"Lanie Thigpen","9","9","112","Mini Swift","7","7","0.468","","14.788","14.788","12","620.524","6","45.461","55.432","48.733","8.399999999999999","0","Gainesville  GA"
"Simon Kline","10","10","111","Mini Swift","11","11","0.049","","14.837","14.837","12","620.573","7","45.471","55.42","48.729","8.399999999999999","0","Edmond  OK"
"Trevor Perfetti","11","11","66","Mini Swift","10","10","17.341","","32.178","32.178","12","637.914","5","45.753","55.078","47.405","8.399999999999999","0","Lebanon  OH"
"Evan Frey","12","12","133","Mini Swift","13","13","0.888","","33.066","33.066","12","638.802","5","46.803","53.843","47.339","8.399999999999999","0","Flowery Branch  GA"
"Ryan Hall","13","13","9","Mini Swift","12","12","0.709","","33.775","33.775","12","639.511","3","46.688","53.975","47.286","8.399999999999999","0","Hampton  GA"
"Joseph Capparelli","14","14","177","Mini Swift","14","14","","","DNF","5 Laps","7","421.681","4","47.499","53.054","41.833","4.8999999999999995","0"
"AJ Stoner","15","15","14","Mini Swift","15","15","","","DNF","6 Laps","6","352.659","5","45.87","54.938","42.874","4.199999999999999","0","Columbus  IN"
"Bryson Scales","16","16","122","Mini Swift","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
