"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","0.7 Mini Swift ","1073750486","Heat 1 ","Race","2023-12-29 16:46:00 UTC","2023-12-29 16:55:11 UTC","FINAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Wolfe","1","1","54","Mini Swift","1","1","","","","0","10","460.3","10","44.799","56.251","54.747","7.0","0","Mooresville  NC"
"Rocco Simone","2","2","109","Mini Swift","13","13","2.439","","2.439","2.439","10","462.739","6","44.56","56.553","54.458","7.0","0","Naples  FL"
"Bowen Greene","3","3","104","Mini Swift","2","2","0.093","","2.532","2.532","10","462.832","6","44.883","56.146","54.447","7.0","0","Gainesville  GA"
"Darren Kidd","4","4","180","Mini Swift","3","3","0.114","","2.646","2.646","10","462.946","6","44.878","56.152","54.434","7.0","0","Highland Lakes  NJ"
"Callen Berghoefer","5","5","126","Mini Swift","4","4","0.371","","3.017","3.017","10","463.317","8","44.867","56.166","54.39","7.0","0","Kennesaw  GA"
"Colton Schniegenberg","6","6","117","Mini Swift","6","6","0.098","","3.115","3.115","10","463.415","5","44.708","56.366","54.379","7.0","0","Colleyville  TX"
"AJ Stoner","7","7","14","Mini Swift","5","5","2.434","","5.549","5.549","10","465.849","9","45.053","55.934","54.095","7.0","0","Columbus  IN"
"Lanie Thigpen","8","8","112","Mini Swift","7","7","0.526","","6.075","6.075","10","466.375","8","45.123","55.847","54.034","7.0","0","Gainesville  GA"
"Bryson Scales","9","9","122","Mini Swift","8","8","2.929","","9.004","9.004","10","469.304","6","45.3","55.629","53.697","7.0","0","Charlotte  NC"
"Wyatt Fink","10","10","166","Mini Swift","15","15","5.052","","14.056","14.056","10","474.356","4","45.448","55.448","53.125","7.0","0","Nanticoke  PA"
"Bashi Jimenez","11","11","5","Mini Swift","9","9","0.635","","14.691","14.691","10","474.991","4","45.757","55.074","53.054","7.0","0","West Springfield  VA"
"Trevor Perfetti","12","12","66","Mini Swift","10","10","1.316","","16.007","16.007","10","476.307","7","45.735","55.1","52.907","7.0","0","Lebanon  OH"
"Ryan Hall","13","13","9","Mini Swift","11","11","4.084","","20.091","20.091","10","480.391","6","46.423","54.283","52.457","7.0","0","Hampton  GA"
"Joseph Capparelli","14","14","177","Mini Swift","12","12","2.220","","22.311","22.311","10","482.611","6","46.431","54.274","52.216","7.0","0"
"Evan Frey","15","15","133","Mini Swift","14","14","0.124","","22.435","22.435","10","482.735","6","46.564","54.119","52.203","7.0","0","Flowery Branch  GA"
"Simon Kline","16","16","111","Mini Swift","16","16","0.495","","22.930","22.93","10","483.23","6","46.32","54.404","52.149","7.0","0","Edmond  OK"
