"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","0.5 KA Junior ","1073750470","Final ","Race","2023-12-30 19:36:00 UTC","2023-12-30 19:49:54 UTC","FINAL","16","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Carter McMurray","1","1","840","KA Junior","3","3","1.841","","1.841","0","16","681.498","16","41.849","60.216","59.164","11.2","0","Mooresville  NC"
"Enzo Vidmontiene","2","2","795","KA Junior","13","13","1.192","","3.033","1.192","16","682.69","16","42.021","59.97","59.06","11.2","0"
"Isaac Malcuit","3","3","875","KA Junior","1","1","","","","0 Laps","16","679.657","7","42.002","59.997","59.324","11.2","0","Strasburg  OH"
"Steven Miller","4","4","837","KA Junior","7","7","0.352","","3.385","1.544","16","683.042","16","42.076","59.892","59.03","11.2","0","Tierra Verde  FL"
"Jared Clarke","5","5","16","KA Junior","2","2","1.012","","4.397","2.556","16","684.054","14","42.079","59.887","58.943","11.2","0","Madison  VA"
"Tyrone Kemper, Jr.","6","6","877","KA Junior","11","11","1.911","","6.308","4.467","16","685.965","13","42.111","59.842","58.779","11.2","0","New Orleans  LA"
"Roman McCurdy","7","7","831","KA Junior","9","9","2.088","","8.396","6.555","16","688.053","13","42.219","59.689","58.6","11.2","0","Mooresville  NC"
"Sarah Bradley","8","8","814","KA Junior","5","5","0.236","","8.632","6.791","16","688.289","10","42.162","59.769","58.58","11.2","0","Wildwood  FL"
"Chace Gassiot-Lee","9","9","813","KA Junior","12","12","0.366","","9.146","7.305","16","688.803","10","42.222","59.685","58.536","11.2","0","Sunrise  FL"
"Max Weiland","10","10","818","KA Junior","10","10","2.323","","11.469","9.628","16","691.126","4","42.224","59.682","58.34","11.2","0","Westlake  OH"
"Alexander Vanchev","11","11","806","KA Junior","4","4","0.148","","8.780","6.939","16","688.437","15","42.148","59.789","58.567","11.2","0","Fort Lauderdale  FL"
"Christopher Wakefield","12","12","811","KA Junior","15","15","2.257","","13.726","11.885","16","693.383","10","42.475","59.329","58.15","11.2","0","Fort Lauderdale  FL"
"Brayden Zirves","13","13","809","KA Junior","17","17","0.185","","13.911","12.07","16","693.568","15","42.254","59.639","58.134","11.2","0","Trevor  WI"
"J. J. ONeil","14","14","892","KA Junior","29","29","0.069","","13.980","12.139","16","693.637","10","42.177","59.748","58.128","11.2","0","Hudson  OH"
"Jacob Schaible","15","15","821","KA Junior","18","18","0.138","","14.118","12.277","16","693.775","15","42.439","59.379","58.117","11.2","0","cleves  OH"
"Mason Barry","16","16","820","KA Junior","8","8","1.725","","15.843","14.002","16","695.5","9","42.516","59.272","57.973","11.2","0","Colleyville  TX"
"Cash Perkins","17","17","863","KA Junior","6","6","2.465","","18.308","16.467","16","697.965","15","42.11","59.843","57.768","11.2","0","Bristol  WI"
"Carter Barkis","18","18","10","KA Junior","32","32","0.947","","19.255","17.414","16","698.912","11","42.471","59.335","57.69","11.2","0","Fort Myers  FL"
"Christopher Youtsey","19","19","833","KA Junior","14","14","0.126","","19.381","17.54","16","699.038","11","42.722","58.986","57.679","11.2","0","Carmel  IN"
"Andrew Hammill","20","20","905","KA Junior","25","25","2.525","","21.906","20.065","16","701.563","15","42.28","59.603","57.472","11.2","0","Kennesaw  GA"
"Thomas Anthony","21","21","317","KA Junior","22","22","1.147","","23.053","21.212","16","702.71","9","42.918","58.717","57.378","11.2","0","Champaign  IL"
"Quinten McPherson","22","22","879","KA Junior","21","21","0.356","","23.409","21.568","16","703.066","11","42.63","59.113","57.349","11.2","0","New Berlin  WI"
"Talon Laney","23","23","48","KA Junior","20","20","5.942","","29.351","27.51","16","709.008","11","42.816","58.857","56.868","11.2","0","Sevierville  TN"
"James Stropko iv","24","24","777","KA Junior","26","26","0.565","","29.916","28.075","16","709.573","14","43.282","58.223","56.823","11.2","0","Medina  OH"
"Donovan Hogan","25","25","188","KA Junior","31","31","1.143","","31.059","29.218","16","710.716","11","43.193","58.343","56.732","11.2","0","Halifax  PA"
"Adam Sana","26","26","237","KA Junior","23","23","0.996","","32.055","30.214","16","711.712","14","43.047","58.541","56.652","11.2","0","Manlius  NY"
"Xander Malatesta","27","27","842","KA Junior","16","16","","","DNF","1 Lap","15","651.997","7","42.647","59.09","57.976","10.5","0","Phoenix  AZ"
"Henry Taylor","28","28","810","KA Junior","28","28","","","DNF","1 Lap","15","652.374","15","42.281","59.601","57.942","10.5","0","Boston  MA"
"Rayder Santos","29","29","836","KA Junior","24","24","","","DNF","4 Laps","12","540.485","4","43.676","57.698","55.95","8.399999999999999","0","Zionsville  IN"
"Alex Miller","30","30","40","KA Junior","27","27","2.427","","34.482","32.641","16","714.139","10","43.126","58.433","56.46","11.2","0","Hanover  MA"
"Myer Lewis","31","31","410","KA Junior","30","30","","","DNF","6 Laps","10","458.687","5","43.657","57.723","54.939","7.0","0","Alpharetta  GA"
"Brian Wilkinson","32","32","129","KA Junior","19","19","","","DQ","6 Laps","10","443.512","8","43.284","58.22","56.819","7.0","0","Randolph  MA"
