"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","0.6 Margay Ignite Senior","1073750475","Practice ","Practice","2023-12-29 14:00:00 UTC","2023-12-29 14:12:59 UTC","FINAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Evan Stamer","1","1","53","IGNITE SENIOR","19","19","","","","0","8","431.36","7","49.832","50.57","46.736","5.6","0","Glen Carbon  IL"
"Jake Walsh","2","2","13","IGNITE SENIOR","11","11","0.283","","0.283","1:52.135","10","543.495","8","50.115","50.284","46.367","7.0","0","St. Louis  MO"
"Jonathan Goring","3","3","33","IGNITE SENIOR","16","16","0.006","","0.289","1:57.73","10","549.09","10","50.121","50.278","45.894","7.0","0","Norfolk  CT"
"Thomas Radivoy","4","4","1","IGNITE SENIOR","2","2","0.014","","0.303","58.181","9","489.541","8","50.135","50.264","46.329","6.3","0","Cuddebackville  NY"
"Matthew Frost","5","5","14","IGNITE SENIOR","12","12","0.018","","0.321","58.918","9","490.278","7","50.153","50.246","46.259","6.3","0","New Hampton  NY"
"Ryan Casner","6","6","915","IGNITE SENIOR","32","32","0.002","","0.323","2:07.032","10","558.392","10","50.155","50.244","45.13","7.0","0"
"Jordan Taylor","7","7","40","IGNITE SENIOR","17","17","0.007","","0.330","1:59.335","10","550.695","10","50.162","50.237","45.76","7.0","0","Edwardsville  IL"
"Justin Vancil","8","8","26","IGNITE SENIOR","14","14","0.043","","0.373","57.291","9","488.651","7","50.205","50.194","46.413","6.3","0","Quincy  IL"
"Mick Gabriel","9","9","978","IGNITE SENIOR","33","33","0.009","","0.382","51.036","9","482.396","7","50.214","50.185","47.015","6.3","0","Bolingbrook  IL"
"Charlie Keeven","10","10","55","IGNITE SENIOR","20","20","0.007","","0.389","57.538","9","488.898","7","50.221","50.178","46.39","6.3","0","Hazelwood  MO"
"Ricky Taylor","11","11","10","IGNITE SENIOR","10","10","0.001","","0.390","1:57.428","10","548.788","7","50.222","50.177","45.919","7.0","0","Edwardsville  IL"
"Carter Boles","12","12","4","IGNITE SENIOR","5","5","0.062","","0.452","1:52.818","10","544.178","7","50.284","50.115","46.308","7.0","0"
"Nick Ksobiech","13","13","23","IGNITE SENIOR","13","13","0.121","","0.573","54.374","9","485.734","8","50.405","49.995","46.692","6.3","0","Big Bend  WI"
"Aidan Liber","14","14","27","IGNITE SENIOR","15","15","0.159","","0.732","2:05.11","10","556.47","8","50.564","49.838","45.285","7.0","0","Bowling Green  MO"
"Hunter Fox","15","15","3","IGNITE SENIOR","4","4","0.033","","0.765","2 Laps","6","343.093","6","50.597","49.805","44.07","4.199999999999999","0","St. Petersburg  FL"
"Jason Froemming","16","16","198","IGNITE SENIOR","30","30","0.016","","0.781","2:04.726","10","556.086","8","50.613","49.79","45.317","7.0","0"
"James Perkins","17","17","5","IGNITE SENIOR","6","6","0.220","","1.001","1:31.704","9","523.064","8","50.833","49.574","43.36","6.3","0","St. Petersburg  FL"
"Jed Perkins","18","18","41","IGNITE SENIOR","18","18","0.015","","1.016","3 Laps","5","313.991","5","50.848","49.559","40.129","3.5","0","Nashville  TN"
"Paul Jourdain","19","19","80","IGNITE SENIOR","23","23","0.016","","1.032","2:12.183","10","563.543","7","50.864","49.544","44.717","7.0","0","San Antonio  TX"
"Tim Hannen","20","20","0","IGNITE SENIOR","1","1","0.090","","1.122","1:29.582","9","520.942","9","50.954","49.456","43.537","6.3","0","Cuddebackville  NY"
"Matt Franc","21","21","65","IGNITE SENIOR","21","21","0.073","","1.195","2:09.807","10","561.167","8","51.027","49.386","44.906","7.0","0","SADDLE BROOK  NJ"
"Tripp Worley","22","22","184","IGNITE SENIOR","29","29","0.210","","1.405","2:05.507","10","556.867","9","51.237","49.183","45.253","7.0","0","St. Louis  MO"
"James Mann","23","23","67","IGNITE SENIOR","22","22","0.723","","2.128","1:42.283","9","533.643","8","51.96","48.499","42.5","6.3","0","Saint Charles  MO"
"Davis Worley","24","24","84","IGNITE SENIOR","24","24","0.021","","2.149","2:13.676","10","565.036","8","51.981","48.479","44.599","7.0","0","Webster Groves  MO"
"Jimmy Jones","25","25","98","IGNITE SENIOR","28","28","0.296","","2.445","1:46.378","9","537.738","6","52.277","48.205","42.177","6.3","0","Rolling Hills Estates  CA"
"Rich Carlton","26","26","2","IGNITE SENIOR","3","3","0.080","","2.525","51.251","8","482.611","7","52.357","48.131","41.773","5.6","0","Ozark  MO"
"Chad Miller","27","27","97","IGNITE SENIOR","27","27","0.067","","2.592","1:31.647","9","523.007","8","52.424","48.07","43.365","6.3","0","Defiance  MO"
"Riley Scott","28","28","88","IGNITE SENIOR","25","25","0.379","","2.971","2 Laps","6","347.561","5","52.803","47.725","43.503","4.199999999999999","0","Quincy  IL"
"Diego Bartolotta","29","29","92","IGNITE SENIOR","26","26","0.118","","3.089","1:52.716","8","544.076","6","52.921","47.618","37.054","5.6","0","St.louis  MO"
"Rick Skinner","30","30","07","IGNITE SENIOR","8","8","0.354","","3.443","1:51.026","9","542.386","8","53.275","47.302","41.815","6.3","0","Merritt Island  FL"
"Randall Landes","31","31","444","IGNITE SENIOR","31","31","0.098","","3.541","1:40.056","9","531.416","5","53.373","47.215","42.678","6.3","0","Russells Point  OH"
"Dallas Otto","32","32","8","IGNITE SENIOR","9","9","0.894","","4.435","1:40.602","8","531.962","7","54.267","46.437","37.897","5.6","0","Daytona  FL"
"Jed Perkins","33","33","5","IGNITE SENIOR","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
