"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","0.95 206 Senior #365 Marie Borsuk Memorial ","1073750512","Practice ","Practice","2023-12-28 18:30:00 UTC","2023-12-28 18:52:35 UTC","FINAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"James Overbeck","1","1","48","206 Senior #365 Marie Borsuk Memorial","19","19","","","","0","9","520.743","8","47.814","52.704","43.553","6.3","0","Cincinnati  OH"
"Eli Warren","2","2","997","206 Senior #365 Marie Borsuk Memorial","33","33","0.825","","0.825","5 Laps","4","293.342","2","48.639","51.81","34.363","2.8","0","Elk Creek  KY"
"Riley Scott","3","3","588","206 Senior #365 Marie Borsuk Memorial","30","30","0.085","","0.910","16.737","9","537.48","4","48.724","51.72","42.197","6.3","0","Quincy  IL"
"Colin Aitken","4","4","11","206 Senior #365 Marie Borsuk Memorial","8","8","0.115","","1.025","17.136","9","537.879","4","48.839","51.598","42.166","6.3","0","Ponte Vedra Beach  FL"
"Adam Maxwell","5","5","141","206 Senior #365 Marie Borsuk Memorial","23","23","0.241","","1.266","13.729","9","534.472","9","49.08","51.345","42.434","6.3","0","Greenwood  IN"
"Addison Ianniello","6","6","46","206 Senior #365 Marie Borsuk Memorial","18","18","0.049","","1.315","0.314","9","521.057","8","49.129","51.294","43.527","6.3","0","Lewis Center  OH"
"Shawn Chiarello","7","7","3","206 Senior #365 Marie Borsuk Memorial","4","4","0.022","","1.337","1.134","9","521.877","8","49.151","51.271","43.459","6.3","0","Jacksonville  FL"
"Jack Delucchi","8","8","888","206 Senior #365 Marie Borsuk Memorial","32","32","0.248","","1.585","35.566","7","556.309","7","49.399","51.013","31.709","4.8999999999999995","0","Stockton  CA"
"David Baker","9","9","222","206 Senior #365 Marie Borsuk Memorial","24","24","0.129","","1.714","7 Laps","2","175.41","2","49.528","50.88","28.733","1.4","0","Sparta  NJ"
"Nathan Guerreiro","10","10","558","206 Senior #365 Marie Borsuk Memorial","29","29","0.032","","1.746","8.774","9","529.517","6","49.56","50.847","42.831","6.3","0","Williamsburg  VA"
"Jed Perkins","11","11","15","206 Senior #365 Marie Borsuk Memorial","9","9","0.019","","1.765","1 Lap","8","477.169","7","49.579","50.828","42.249","5.6","0","St. Petersburg  FL"
"Elmer Edmonson","12","12","107","206 Senior #365 Marie Borsuk Memorial","21","21","0.151","","1.916","6.25","9","526.993","9","49.73","50.674","43.037","6.3","0","Lehigh Acres  FL"
"Nick Lefferdo","13","13","00","206 Senior #365 Marie Borsuk Memorial","1","1","0.021","","1.937","3.26","9","524.003","9","49.751","50.652","43.282","6.3","0","Canton  GA"
"George Wheeler","14","14","27","206 Senior #365 Marie Borsuk Memorial","13","13","0.416","","2.353","9.124","9","529.867","7","50.167","50.232","42.803","6.3","0","Holly Springs  NC"
"Brayden Johnson","15","15","26","206 Senior #365 Marie Borsuk Memorial","12","12","0.057","","2.410","11.448","9","532.191","9","50.224","50.175","42.616","6.3","0","Bloomington  IN"
"Braden Heber","16","16","8","206 Senior #365 Marie Borsuk Memorial","7","7","0.028","","2.438","19.677","9","540.42","3","50.252","50.147","41.967","6.3","0","Independence  KY"
"Wesley Bacon","17","17","06","206 Senior #365 Marie Borsuk Memorial","5","5","0.327","","2.765","9.905","9","530.648","4","50.579","49.823","42.74","6.3","0","Marietta  GA"
"Ryan Curtin","18","18","37","206 Senior #365 Marie Borsuk Memorial","14","14","0.153","","2.918","10.598","9","531.341","7","50.732","49.673","42.684","6.3","0","Atlanta  GA"
"Braggy Vainwright","19","19","042","206 Senior #365 Marie Borsuk Memorial","16","16","0.043","","2.961","20.791","9","541.534","9","50.775","49.631","41.881","6.3","0","Greensboro  NC"
"Ethan Bole","20","20","7","206 Senior #365 Marie Borsuk Memorial","6","6","0.066","","3.027","19.5","9","540.243","9","50.841","49.566","41.981","6.3","0","Loveland  OH"
"Pierce Hatheway","21","21","02","206 Senior #365 Marie Borsuk Memorial","2","2","0.176","","3.203","20.245","9","540.988","4","51.017","49.395","41.923","6.3","0","Metairie  LA"
"Tyler Dolack","22","22","619","206 Senior #365 Marie Borsuk Memorial","31","31","0.010","","3.213","7 Laps","2","179.191","2","51.027","49.386","28.126","1.4","0","Mooresville  NC"
"Brad Brittin","23","23","17","206 Senior #365 Marie Borsuk Memorial","10","10","0.026","","3.239","3 Laps","6","383.408","4","51.053","49.36","39.436","4.199999999999999","0","Springfield  IL"
"Huntington Bolton","24","24","2","206 Senior #365 Marie Borsuk Memorial","3","3","0.004","","3.243","19.387","9","540.13","4","51.057","49.357","41.99","6.3","0","Bowen  IL"
"Cameron Estes","25","25","42","206 Senior #365 Marie Borsuk Memorial","17","17","0.142","","3.385","16.001","9","536.744","5","51.199","49.22","42.255","6.3","0","Scottsboro  AL"
"Grady Hughes","26","26","39","206 Senior #365 Marie Borsuk Memorial","15","15","0.136","","3.521","31.07","9","551.813","4","51.335","49.089","41.101","6.3","0","Canton  GA"
"Max Trammell","27","27","488","206 Senior #365 Marie Borsuk Memorial","28","28","0.657","","4.178","26.697","9","547.44","5","51.992","48.469","41.429","6.3","0","Brentwood  TN"
"Buddy Chamberlin","28","28","248","206 Senior #365 Marie Borsuk Memorial","25","25","0.152","","4.330","33.751","9","554.494","2","52.144","48.328","40.902","6.3","0","Roswell  GA"
"Nick Ksobiech","29","29","23","206 Senior #365 Marie Borsuk Memorial","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"Olivier Piatck","30","30","86","206 Senior #365 Marie Borsuk Memorial","20","20","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Amundsen","31","31","136","206 Senior #365 Marie Borsuk Memorial","22","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Riley Baldwin","32","32","255","206 Senior #365 Marie Borsuk Memorial","26","26","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Michael Ordonez","33","33","412","206 Senior #365 Marie Borsuk Memorial","27","27","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe  NM"
