"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","0.7 Mini Swift ","1073750481","Practice ","Practice","2023-12-28 14:20:00 UTC","2023-12-28 14:34:17 UTC","PROVISIONAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Callen Berghoefer","1","1","126","Mini Swift","12","12","","","","0","9","465.173","8","50.392","50.008","48.756","6.3","0","Kennesaw  GA"
"Bryson Scales","2","2","122","Mini Swift","11","11","0.352","","0.352","1 Lap","8","429.525","7","50.744","49.661","46.936","5.6","0","Charlotte  NC"
"Joseph Capparelli","3","3","177","Mini Swift","16","16","1.016","","1.368","1 Lap","8","440.774","7","51.76","48.686","45.738","5.6","0"
"Evan Frey","4","4","133","Mini Swift","13","13","0.745","","2.113","1 Lap","8","450.229","8","52.505","47.995","44.777","5.6","0","Flowery Branch  GA"
"Trevor Perfetti","5","5","66","Mini Swift","5","5","0.688","","2.801","1 Lap","8","448.922","6","53.193","47.375","44.908","5.6","0","Lebanon  OH"
"Bashi Jimenez","6","6","5","Mini Swift","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Springfield  VA"
"Ryan Hall","7","7","9","Mini Swift","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hampton  GA"
"AJ Stoner","8","8","14","Mini Swift","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Cade Wolfe","9","9","54","Mini Swift","4","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Rocco Simone","10","10","95","Mini Swift","6","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples  FL"
"Bowen Greene","11","11","104","Mini Swift","7","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
"Simon Kline","12","12","111","Mini Swift","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond  OK"
"Lanie Thigpen","13","13","112","Mini Swift","9","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
"Colton Schniegenberg","14","14","117","Mini Swift","10","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville  TX"
"Wyatt Fink","15","15","166","Mini Swift","14","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nanticoke  PA"
"Darren Kidd","16","16","180","Mini Swift","15","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland Lakes  NJ"
