"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","0.5 KA Junior ","1073750465","Practice ","Practice","2023-12-29 13:50:00 UTC","2023-12-29 14:03:55 UTC","FINAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Carter McMurray","1","1","840","KA Junior","27","27","","","","0","10","436.182","10","41.88","60.172","57.774","7.0","0","Mooresville  NC"
"Henry Taylor","2","2","810","KA Junior","15","15","0.386","","0.386","3.517","10","439.699","9","42.266","59.622","57.312","7.0","0","Boston  MA"
"Steven Miller","3","3","837","KA Junior","26","26","0.066","","0.452","11.497","10","447.679","9","42.332","59.529","56.29","7.0","0","Tierra Verde  FL"
"Isaac Malcuit","4","4","875","KA Junior","30","30","0.004","","0.456","5.136","10","441.318","8","42.336","59.524","57.102","7.0","0","Strasburg  OH"
"Roman McCurdy","5","5","831","KA Junior","23","23","0.001","","0.457","3.041","10","439.223","9","42.337","59.522","57.374","7.0","0","Mooresville  NC"
"Jared Clarke","6","6","16","KA Junior","2","2","0.037","","0.494","9.545","10","445.727","9","42.374","59.47","56.537","7.0","0","Madison  VA"
"Chace Gassiot-Lee","7","7","813","KA Junior","17","17","0.118","","0.612","24.953","10","461.135","7","42.492","59.305","54.648","7.0","0","Sunrise  FL"
"J. J. ONeil","8","8","892","KA Junior","33","33","0.013","","0.625","26.521","10","462.703","8","42.505","59.287","54.463","7.0","0","Hudson  OH"
"Alexander Vanchev","9","9","806","KA Junior","13","13","0.001","","0.626","8.086","10","444.268","8","42.506","59.286","56.723","7.0","0","Fort Lauderdale  FL"
"Sarah Bradley","10","10","814","KA Junior","18","18","0.013","","0.639","14.259","10","450.441","6","42.519","59.268","55.945","7.0","0","Wildwood  FL"
"Enzo Vidmontiene","11","11","795","KA Junior","12","12","0.046","","0.685","5.057","10","441.239","5","42.565","59.204","57.112","7.0","0"
"Christopher Wakefield","12","12","811","KA Junior","16","16","0.033","","0.718","9.835","10","446.017","7","42.598","59.158","56.5","7.0","0","Fort Lauderdale  FL"
"Tyrone Kemper, Jr.","13","13","877","KA Junior","31","31","0.005","","0.723","16.133","10","452.315","6","42.603","59.151","55.713","7.0","0","New Orleans  LA"
"Brayden Zirves","14","14","809","KA Junior","14","14","0.065","","0.788","6.633","10","442.815","9","42.668","59.061","56.909","7.0","0","Trevor  WI"
"Max Weiland","15","15","818","KA Junior","19","19","0.019","","0.807","18.29","10","454.472","9","42.687","59.034","55.449","7.0","0","Westlake  OH"
"Cash Perkins","16","16","863","KA Junior","29","29","0.078","","0.885","5.684","10","441.866","9","42.765","58.927","57.031","7.0","0","Bristol  WI"
"Quinten McPherson","17","17","879","KA Junior","32","32","0.019","","0.904","12.554","10","448.736","8","42.784","58.901","56.158","7.0","0","New Berlin  WI"
"Xander Malatesta","18","18","842","KA Junior","28","28","0.212","","1.116","2 Laps","8","378.812","7","42.996","58.61","53.219","5.6","0","Phoenix  AZ"
"Carter Barkis","19","19","10","KA Junior","1","1","0.035","","1.151","24.246","10","460.428","5","43.031","58.562","54.732","7.0","0","Fort Myers  FL"
"Andrew Hammill","20","20","905","KA Junior","34","34","0.002","","1.153","18.134","10","454.316","9","43.033","58.56","55.468","7.0","0","Kennesaw  GA"
"Alex Miller","21","21","40","KA Junior","4","4","0.025","","1.178","17.771","10","453.953","5","43.058","58.526","55.512","7.0","0","Hanover  MA"
"Adam Sana","22","22","237","KA Junior","8","8","0.093","","1.271","2 Laps","8","376.401","7","43.151","58.4","53.56","5.6","0","Manlius  NY"
"Christopher Youtsey","23","23","833","KA Junior","24","24","0.015","","1.286","19.363","10","455.545","9","43.166","58.379","55.318","7.0","0","Carmel  IN"
"Donovan Hogan","24","24","188","KA Junior","7","7","0.094","","1.380","13.455","10","449.637","10","43.26","58.252","56.045","7.0","0","Halifax  PA"
"James Stropko iv","25","25","777","KA Junior","11","11","0.017","","1.397","3 Laps","7","331.63","7","43.277","58.23","53.192","4.8999999999999995","0","Medina  OH"
"Jacob Schaible","26","26","821","KA Junior","21","21","0.003","","1.400","17.843","10","454.025","9","43.28","58.226","55.504","7.0","0","cleves  OH"
"Mason Barry","27","27","820","KA Junior","20","20","0.007","","1.407","26.448","10","462.63","8","43.287","58.216","54.471","7.0","0","Colleyville  TX"
"Talon Laney","28","28","48","KA Junior","5","5","0.117","","1.524","23.664","10","459.846","8","43.404","58.059","54.801","7.0","0","Sevierville  TN"
"Thomas Anthony","29","29","317","KA Junior","9","9","0.233","","1.757","22.746","10","458.928","4","43.637","57.749","54.911","7.0","0","Champaign  IL"
"Brian Wilkinson","30","30","129","KA Junior","6","6","0.208","","1.965","23.325","10","459.507","8","43.845","57.475","54.841","7.0","0","Randolph  MA"
"Myer Lewis","31","31","410","KA Junior","10","10","0.768","","2.733","36.843","10","473.025","8","44.613","56.486","53.274","7.0","0","Alpharetta  GA"
"Erick Cuesto","32","32","23","KA Junior","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hollywood  FL"
"Julian Pollard","33","33","830","KA Junior","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Durham  NC"
"Rayder Santos","34","34","836","KA Junior","25","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zionsville  IN"
