"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","0.7 Mini Swift ","1073750487","Heat 2 ","Race","2023-12-29 20:08:00 UTC","2023-12-29 20:17:52 UTC","FINAL","10","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Rocco Simone","1","1","109","Mini Swift","7","7","","","","0","10","453.925","9","44.677","56.405","55.516","7.0","0","Naples  FL"
"Bowen Greene","2","2","104","Mini Swift","6","6","3.341","","3.341","3.341","10","457.266","5","44.796","56.255","55.11","7.0","0","Gainesville  GA"
"Cade Wolfe","3","3","54","Mini Swift","4","4","0.264","","3.605","3.605","10","457.53","9","44.787","56.266","55.078","7.0","0","Mooresville  NC"
"Callen Berghoefer","4","4","126","Mini Swift","12","12","1.491","","5.096","5.096","10","459.021","9","44.846","56.192","54.899","7.0","0","Kennesaw  GA"
"Colton Schniegenberg","5","5","117","Mini Swift","10","10","0.190","","5.286","5.286","10","459.211","10","44.923","56.096","54.877","7.0","0","Colleyville  TX"
"Darren Kidd","6","6","180","Mini Swift","16","16","2.082","","7.368","7.368","10","461.293","5","45.092","55.886","54.629","7.0","0","Highland Lakes  NJ"
"Lanie Thigpen","7","7","112","Mini Swift","9","9","0.731","","8.099","8.099","10","462.024","8","45.266","55.671","54.543","7.0","0","Gainesville  GA"
"AJ Stoner","8","8","14","Mini Swift","3","3","1.911","","10.010","10.01","10","463.935","5","45.35","55.568","54.318","7.0","0","Columbus  IN"
"Bashi Jimenez","9","9","5","Mini Swift","1","1","2.840","","12.850","12.85","10","466.775","9","45.616","55.244","53.987","7.0","0","West Springfield  VA"
"Wyatt Fink","10","10","166","Mini Swift","14","14","0.154","","13.004","13.004","10","466.929","9","45.585","55.281","53.97","7.0","0","Nanticoke  PA"
"Bryson Scales","11","11","122","Mini Swift","11","11","1.427","","14.431","14.431","10","468.356","5","45.535","55.342","53.805","7.0","0","Charlotte  NC"
"Trevor Perfetti","12","12","66","Mini Swift","5","5","2.098","","16.529","16.529","10","470.454","5","46.052","54.721","53.565","7.0","0","Lebanon  OH"
"Simon Kline","13","13","111","Mini Swift","8","8","1.806","","18.335","18.335","10","472.26","5","45.822","54.995","53.36","7.0","0","Edmond  OK"
"Ryan Hall","14","14","9","Mini Swift","2","2","2.028","","20.363","20.363","10","474.288","7","46.367","54.349","53.132","7.0","0","Hampton  GA"
"Evan Frey","15","15","133","Mini Swift","13","13","0.945","","21.308","21.308","10","475.233","8","46.226","54.515","53.027","7.0","0","Flowery Branch  GA"
"Joseph Capparelli","16","16","177","Mini Swift","15","15","7.322","","28.630","28.63","10","482.555","4","47.165","53.429","52.222","7.0","0"
