"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","0.7 Mini Swift ","1073750488","Practice ","Practice","2023-12-30 13:34:00 UTC","2023-12-30 13:39:00 UTC","FINAL","7","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Rocco Simone","1","1","109","Mini Swift","7","7","","","","0","7","315.413","5","44.259","56.938","55.927","4.8999999999999995","0","Naples  FL"
"Darren Kidd","2","2","180","Mini Swift","16","16","0.096","","0.096","6.542","7","321.955","7","44.355","56.814","54.79","4.8999999999999995","0","Highland Lakes  NJ"
"Cade Wolfe","3","3","54","Mini Swift","4","4","0.043","","0.139","5.699","7","321.112","7","44.398","56.759","54.934","4.8999999999999995","0","Mooresville  NC"
"Bowen Greene","4","4","104","Mini Swift","6","6","0.059","","0.198","3.898","7","319.311","7","44.457","56.684","55.244","4.8999999999999995","0","Gainesville  GA"
"Simon Kline","5","5","111","Mini Swift","8","8","0.568","","0.766","29.863","7","345.276","6","45.025","55.969","51.09","4.8999999999999995","0","Edmond  OK"
"Colton Schniegenberg","6","6","117","Mini Swift","10","10","0.016","","0.782","11.133","7","326.546","5","45.041","55.949","54.02","4.8999999999999995","0","Colleyville  TX"
"AJ Stoner","7","7","14","Mini Swift","3","3","0.085","","0.867","16.389","7","331.802","7","45.126","55.844","53.164","4.8999999999999995","0","Columbus  IN"
"Lanie Thigpen","8","8","112","Mini Swift","9","9","0.337","","1.204","14.332","7","329.745","5","45.463","55.43","53.496","4.8999999999999995","0","Gainesville  GA"
"Bashi Jimenez","9","9","5","Mini Swift","1","1","0.287","","1.491","23.412","7","338.825","6","45.75","55.082","52.062","4.8999999999999995","0","West Springfield  VA"
"Callen Berghoefer","10","10","126","Mini Swift","12","12","0.152","","1.643","2.135","4","317.548","4","45.902","54.9","31.743","2.8","0","Kennesaw  GA"
"Trevor Perfetti","11","11","66","Mini Swift","5","5","0.068","","1.711","24.128","7","339.541","4","45.97","54.818","51.952","4.8999999999999995","0","Lebanon  OH"
"Joseph Capparelli","12","12","177","Mini Swift","15","15","0.244","","1.955","25.365","7","340.778","7","46.214","54.529","51.764","4.8999999999999995","0"
"Ryan Hall","13","13","9","Mini Swift","2","2","0.163","","2.118","26.151","7","341.564","7","46.377","54.337","51.645","4.8999999999999995","0","Hampton  GA"
"Bryson Scales","14","14","122","Mini Swift","11","11","","","","7 Laps","0","0.616","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Evan Frey","15","15","133","Mini Swift","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flowery Branch  GA"
"Wyatt Fink","16","16","166","Mini Swift","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nanticoke  PA"
