"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","0.4 206 Cadet (Red)","1073750452","Practice","Practice","2023-12-28 15:40:00 UTC","2023-12-28 15:53:50 UTC","PROVISIONAL","9","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Camdon Clay","1","1","22","206 Cadet Red","5","5","","","","0","6","477.257","6","53.806","46.835","31.681","4.199999999999999","0","Panama City Beach  FL"
"Danny O'Gara","2","2","467","206 Cadet Red","17","17","0.123","","0.123","30.419","9","507.676","9","53.929","46.728","44.674","6.3","0","Indianapolis  IN"
"Kacen Hendrickson","3","3","202","206 Cadet Red","15","15","0.122","","0.245","-1 Laps","7","438.893","7","54.051","46.623","40.192","4.8999999999999995","0","Franklin  IN"
"Hank Lai","4","4","23","206 Cadet Red","6","6","0.112","","0.357","32.255","9","509.512","8","54.163","46.526","44.513","6.3","0","Tallahassee  FL"
"William Richard","5","5","587","206 Cadet Red","19","19","0.298","","0.655","-2 Laps","8","467.999","8","54.461","46.272","43.077","5.6","0","Powell  OH"
"Melville Dos Santos","6","6","57","206 Cadet Red","11","11","0.141","","0.796","-2 Laps","8","469.614","6","54.602","46.152","42.929","5.6","0","Brampton  ON"
"Ryder Thompson","7","7","904","206 Cadet Red","21","21","0.012","","0.808","31.037","9","508.294","9","54.614","46.142","44.62","6.3","0","Jacksonville  FL"
"Elam Stoner","8","8","41","206 Cadet Red","9","9","0.383","","1.191","9.516","8","486.773","7","54.997","45.821","41.416","5.6","0","Columbus  IN"
"Christian Damianidis","9","9","13","206 Cadet Red","2","2","0.125","","1.316","-2 Laps","8","468.889","8","55.122","45.717","42.995","5.6","0","Ajax  ON"
"Myles Wilson","10","10","27","206 Cadet Red","7","7","0.006","","1.322","-2 Laps","8","460.755","6","55.128","45.712","43.754","5.6","0","Lafayette  IN"
"Jackson Brewster","11","11","463","206 Cadet Red","16","16","0.108","","1.430","-2 Laps","8","465.996","8","55.236","45.622","43.262","5.6","0","Saint Johns  FL"
"Lincoln Willey","12","12","44","206 Cadet Red","10","10","0.223","","1.653","27.639","8","504.896","8","55.459","45.439","39.929","5.6","0","Camby  IN"
"Michael Patrick","13","13","94","206 Cadet Red","14","14","0.446","","2.099","-2 Laps","8","477.062","7","55.905","45.076","42.259","5.6","0","Essex  ON"
"Hunter McBride","14","14","611","206 Cadet Red","20","20","0.745","","2.844","-2 Laps","8","474.29","8","56.65","44.484","42.506","5.6","0","Batesville  IN"
"Chase Thixton","15","15","39","206 Cadet Red","8","8","0.746","","3.590","9.097","8","486.354","5","57.396","43.905","41.451","5.6","0","McCordsville  IN"
"Drew Schneider","16","16","14","206 Cadet Red","3","3","0.270","","3.860","8.165","8","485.422","8","57.666","43.7","41.531","5.6","0","Batavia  OH"
"Sadie Kidd","17","17","80","206 Cadet Red","12","12","0.215","","4.075","8.753","8","486.01","8","57.881","43.538","41.481","5.6","0","Highland Lakes  NJ"
"Chase Call","18","18","15","206 Cadet Red","4","4","0.562","","4.637","8.434","8","485.691","8","58.443","43.119","41.508","5.6","0","Greencastle  IN"
"Jackson McNeely","19","19","538","206 Cadet Red","18","18","0.828","","5.465","7.772","8","485.029","5","59.271","42.517","41.565","5.6","0","Morristown  IN"
"Hunter Wilson","20","20","4","206 Cadet Red","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lawrenceville  GA"
"Benjamin Ozga","21","21","84","206 Cadet Red","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheaton  IL"
