"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485076","0.4 206 Cadet (Red)","1073750459","Pre Final ","Race","2023-12-30 15:22:00 UTC","2023-12-30 15:35:18 UTC","FINAL","12","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","467","206 Cadet Red","1","1","","","","0","12","674.653","12","47.768","52.755","44.823","8.399999999999999","0","Indianapolis  IN"
"Ryder Thompson","2","2","904","206 Cadet Red","2","2","0.448","","0.448","0.448","12","675.101","6","47.759","52.765","44.793","8.399999999999999","0","Jacksonville  FL"
"Melville Dos Santos","3","3","57","206 Cadet Red","3","3","4.184","","4.632","4.632","12","679.285","4","48.139","52.348","44.517","8.399999999999999","0","Brampton  ON"
"Hank Lai","4","4","23","206 Cadet Red","4","4","3.014","","7.646","7.646","12","682.299","10","48.378","52.09","44.321","8.399999999999999","0","Tallahassee  FL"
"Christian Damianidis","5","5","13","206 Cadet Red","6","6","0.624","","8.270","8.27","12","682.923","4","48.336","52.135","44.28","8.399999999999999","0","Ajax  ON"
"Kacen Hendrickson","6","6","202","206 Cadet Red","9","9","0.078","","8.348","8.348","12","683.001","6","48.039","52.457","44.275","8.399999999999999","0","Franklin  IN"
"Lincoln Willey","7","7","44","206 Cadet Red","5","5","0.416","","8.764","8.764","12","683.417","12","48.322","52.15","44.248","8.399999999999999","0","Camby  IN"
"Camdon Clay","8","8","22","206 Cadet Red","7","7","0.159","","8.923","8.923","12","683.576","4","48.143","52.344","44.238","8.399999999999999","0","Panama City Beach  FL"
"Michael Patrick","9","9","94","206 Cadet Red","14","14","11.239","","20.162","20.162","12","694.815","6","48.95","51.481","43.522","8.399999999999999","0","Essex  ON"
"William Richard","10","10","587","206 Cadet Red","12","12","0.166","","20.328","20.328","12","694.981","9","49.139","51.283","43.512","8.399999999999999","0","Powell  OH"
"Chase Thixton","11","11","39","206 Cadet Red","10","10","0.359","","20.687","20.687","12","695.34","9","49.231","51.187","43.49","8.399999999999999","0","McCordsville  IN"
"Hunter McBride","12","12","611","206 Cadet Red","13","13","8.236","","28.923","28.923","12","703.576","5","49.725","50.679","42.98","8.399999999999999","0","Batesville  IN"
"Jackson Brewster","13","13","463","206 Cadet Red","11","11","0.187","","29.110","29.11","12","703.763","5","49.611","50.795","42.969","8.399999999999999","0","Saint Johns  FL"
"Drew Schneider","14","14","14","206 Cadet Red","15","15","0.379","","29.489","29.489","12","704.142","11","49.856","50.546","42.946","8.399999999999999","0","Batavia  OH"
"Myles Wilson","15","15","27","206 Cadet Red","19","19","0.347","","29.836","29.836","12","704.489","7","49.26","51.157","42.925","8.399999999999999","0","Lafayette  IN"
"Benjamin Ozga","16","16","84","206 Cadet Red","17","17","9.296","","39.132","39.132","12","713.785","2","50.436","49.964","42.366","8.399999999999999","0","Wheaton  IL"
"Chase Call","17","17","15","206 Cadet Red","16","16","5.336","","44.468","44.468","12","719.121","9","50.778","49.628","42.051","8.399999999999999","0","Greencastle  IN"
"Hunter Wilson","18","18","4","206 Cadet Red","21","21","2.390","","46.858","46.858","12","721.511","12","51.133","49.283","41.912","8.399999999999999","0","Lawrenceville  GA"
"Sadie Kidd","19","19","80","206 Cadet Red","18","18","0.762","","47.620","47.62","12","722.273","8","51.182","49.236","41.868","8.399999999999999","0","Highland Lakes  NJ"
"Jackson McNeely","20","20","538","206 Cadet Red","20","20","0.245","","47.865","47.865","12","722.518","8","51.195","49.224","41.854","8.399999999999999","0","Morristown  IN"
"Elam Stoner","21","21","41","206 Cadet Red","8","8","","","DQ","7.784","12","682.437","12","48.107","52.383","44.312","8.399999999999999","0","Columbus  IN"
