"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147485071-20231228","Daytona KartWeek 50th Manufacturers Cup ","2023-12-28 13:10:00 UTC","2023-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","0.2 206 Cadet Advanced (Green)","1073750435","Practice ","Practice","2023-12-29 13:20:00 UTC","2023-12-29 13:32:03 UTC","FINAL","8","https://racehero.io/events/daytona-kartweek-50th-manufacturers-cup/results/1073750435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Bowen Greene","1","1","444","206 Cadet Green","20","20","","","","0","8","525.625","6","47.045","53.566","38.354","5.6","0","Gainesville  GA"
"AJ Stoner","2","2","214","206 Cadet Green","16","16","0.035","","0.035","5.265","8","530.89","8","47.08","53.526","37.974","5.6","0","Columbus  IN"
"Cade Wolfe","3","3","54","206 Cadet Green","11","11","0.237","","0.272","0 Laps","8","525.514","8","47.317","53.258","38.362","5.6","0","Mooresville  NC"
"Lanie Thigpen","4","4","12","206 Cadet Green","7","7","","","0.272","10.319","8","535.944","8","47.317","53.258","37.616","5.6","0","Gainesville  GA"
"Wyatt Fink","5","5","166","206 Cadet Green","15","15","0.005","","0.277","7.722","8","533.347","6","47.322","53.252","37.799","5.6","0","Nanticoke  PA"
"Bradi Beegle","6","6","275","206 Cadet Green","17","17","0.186","","0.463","4.513","8","530.138","8","47.508","53.044","38.028","5.6","0","Lancaster  SC"
"Bashi Jimenez","7","7","5","206 Cadet Green","1","1","0.227","","0.690","13.006","8","538.631","8","47.735","52.791","37.428","5.6","0","West Springfield  VA"
"Eli Furnish","8","8","414","206 Cadet Green","19","19","0.152","","0.842","13.249","8","538.874","8","47.887","52.624","37.411","5.6","0","Hamilton  OH"
"Lincoln Massey","9","9","7","206 Cadet Green","3","3","0.082","","0.924","9.945","8","535.57","8","47.969","52.534","37.642","5.6","0","Monroe  GA"
"Simon Kline","10","10","11","206 Cadet Green","6","6","0.157","","1.081","20.198","8","545.823","5","48.126","52.363","36.935","5.6","0","Edmond  OK"
"Trace Rosinski","11","11","07","206 Cadet Green","2","2","0.177","","1.258","12.832","8","538.457","8","48.303","52.171","37.44","5.6","0","Youngsville  NC"
"Riley Parks","12","12","77","206 Cadet Green","12","12","0.152","","1.410","13.945","8","539.57","8","48.455","52.007","37.363","5.6","0","Palmetto  FL"
"Jordan Pulchlopek","13","13","143","206 Cadet Green","13","13","0.112","","1.522","13.734","7","539.359","3","48.567","51.887","32.705","4.8999999999999995","0","Centreville  MD"
"Ryan Hall","14","14","9","206 Cadet Green","5","5","0.281","","1.803","21.059","8","546.684","6","48.848","51.589","36.877","5.6","0","Hampton  GA"
"Nico Santos","15","15","412","206 Cadet Green","18","18","0.085","","1.888","20.088","8","545.713","6","48.933","51.499","36.942","5.6","0","Zionsville  IN"
"Jerome Wickham","16","16","012","206 Cadet Green","8","8","0.181","","2.069","20.467","8","546.092","6","49.114","51.309","36.917","5.6","0","Bellefontaine  OH"
"Jonathan Borre","17","17","28","206 Cadet Green","9","9","0.602","","2.671","27.502","8","553.127","5","49.716","50.688","36.447","5.6","0","Hoffman Estates  IL"
"Matthew Hollen","18","18","09","206 Cadet Green","4","4","0.976","","3.647","38.906","8","564.531","7","50.692","49.712","35.711","5.6","0","Port Washington  OH"
"Dillon Goddard","19","19","30","206 Cadet Green","10","10","1.001","","4.648","1 Lap","7","521.494","7","51.693","48.749","33.826","4.8999999999999995","0","Port Washington  OH"
"Daniel Draganov","20","20","151","206 Cadet Green","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Prospect  IL"
